tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,93,1,10.06492285,1595560550,Regular,6377da13dba29a18700592c4b6dc8afcd0d8b0e1dd761ba02d58bfbeadeaf9b5
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,242,1,10.06492285,1595560550,Regular,8ae3fd9e7af71d372d1df55ba525ac0fc0d4ee00820df4bc9876f597e23227b1
26f5221afe3ec4517e70eb92a934381180240791187ec01bd4e88bc77c578074,-1,41,1,10.06492285,1595559450,Regular,ecd7881defd46dfc44e03b6cdb18c5f5a148718a70fe3d02d768d009f4f19194
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,35,1,10.06492285,1595559450,Regular,e13c56f10af0ad8f190491d4d0d1530ee9bfb3873682f766ca92bf518c2be78b
55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3,-1,474,1,24.05400162,1595559450,Regular,0532e367058b34c7f86df5a3f34fe0e2f9a9b3d3db9dd02a28fabe82126cea92
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,65,1,10.06492285,1595559252,Regular,e8d341ee4cf77b206d0c7b849be9d9cb8ddfb1042833f26177c8bfc69405da78
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,282,1,10.06492285,1595559207,Regular,69f4758601147115d3b911629964fa8c2ecada36015e595f80010af50a86ca58
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,237,1,10.06492285,1595559207,Regular,511cfc6b3655f715fff5122f4fbbc8486ae2a04c0505f742f1350517b596a729
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,23,1,10.06492285,1595558477,Regular,d977a5263322481ae12166682cbf6edc0a1eb0a561ab292b9899ea3b43998722
eb12701c0b260c7b2981c903b5f00408d64b122c7cbef4809c69aa4a13d860f9,1,3,1,10.06492285,1595525752,Vote,3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7
e13c56f10af0ad8f190491d4d0d1530ee9bfb3873682f766ca92bf518c2be78b,1,3,1,10.06492285,1595127893,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
69f4758601147115d3b911629964fa8c2ecada36015e595f80010af50a86ca58,1,3,1,10.06492285,1595088324,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
e8d341ee4cf77b206d0c7b849be9d9cb8ddfb1042833f26177c8bfc69405da78,1,3,1,10.06492285,1594933800,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
62ea75c6033db688afaa8108cc887549051520b680c6b35e6ce22e2adf156cfb,1,3,1,10.06492285,1594835957,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
d977a5263322481ae12166682cbf6edc0a1eb0a561ab292b9899ea3b43998722,1,3,1,10.06492285,1594563463,Vote,63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139
511cfc6b3655f715fff5122f4fbbc8486ae2a04c0505f742f1350517b596a729,1,3,1,10.06492285,1594527897,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
a5ae376117a5421267442bb6bc3b98d1ccbfa4215777ad5d889a331a7ea8adc3,1,3,1,10.06492285,1594319924,Vote,6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205
8ae3fd9e7af71d372d1df55ba525ac0fc0d4ee00820df4bc9876f597e23227b1,1,3,1,10.06492285,1594284062,Vote,ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c
1a5fe94e9129b24ad925e5ec87875890f38b12695636db3693700d66b926214c,-1,62,1,10.06492285,1594192765,Regular,af53a2cc9a8b0a82bf819136a3b5de420f194238411b72b0e1331aa5fe99d270
3b4202d01b0ef739a655b6acacd269dedb4c5d1b633af43e63ed80738d821efc,1,3,1,10.06492285,1594190903,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
d9c022a8da8cac39d6410586229c43fae61b3b8f0aae5f8033615b084451fbf6,1,3,1,10.06492285,1594106114,Vote,22a9454f45db8f67db25c3747dc200376d2ddc20ce999c06225bd7b631407cd1
ecd7881defd46dfc44e03b6cdb18c5f5a148718a70fe3d02d768d009f4f19194,1,3,1,10.06492285,1594013061,Vote,26f5221afe3ec4517e70eb92a934381180240791187ec01bd4e88bc77c578074
7e164a2ce32c882fb109826ba47d9bc0836866c4ec33436adc318dced91d2b37,-1,15,1,10.06492285,1593994321,Regular,2b647449e9af7785941e15f8988c6ed7f0082f24c2821454599ccf9aceb1bb57
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,1,1,10.06492285,1593991274,Regular,ae95241c725f90db989ad0e77e71f7466705ccd931a4b7ea3cbd0c3ad4222600
6377da13dba29a18700592c4b6dc8afcd0d8b0e1dd761ba02d58bfbeadeaf9b5,1,3,1,10.06492285,1593938903,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
ae95241c725f90db989ad0e77e71f7466705ccd931a4b7ea3cbd0c3ad4222600,1,3,1,10.06492285,1593937336,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
2b647449e9af7785941e15f8988c6ed7f0082f24c2821454599ccf9aceb1bb57,1,3,1,10.06492285,1593921664,Vote,7e164a2ce32c882fb109826ba47d9bc0836866c4ec33436adc318dced91d2b37
8d1ed79a72da3ab66af9b8b610292dbc91ce006750b4720eb9ab3ce8c8061cc7,1,3,1,10.06492285,1593788543,Vote,2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c
6ff948b2f0f630e5f34e4bf93a15a6e79b92e350deeb0e909f92b49fbbd006ef,1,3,1,10.06492285,1593782124,Vote,c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b
af53a2cc9a8b0a82bf819136a3b5de420f194238411b72b0e1331aa5fe99d270,1,3,1,10.06492285,1593694013,Vote,1a5fe94e9129b24ad925e5ec87875890f38b12695636db3693700d66b926214c
0532e367058b34c7f86df5a3f34fe0e2f9a9b3d3db9dd02a28fabe82126cea92,1,80,1,24.05400162,1593536042,Regular,55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3
