tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006,1,7,1,3.87956099,1532355794,Regular,713e92c995726b75974dd50ebdf9516d4b6f2ce39ab0b18e8bfbfa2c1ab62bff
e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006,1,12,1,0.10812076,1532355794,Regular,72f457e1951946aaa9e92cee2d85464193bf587b2c85523585304b4732030e87
e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006,1,13,1,3.87956099,1532355794,Regular,72f457e1951946aaa9e92cee2d85464193bf587b2c85523585304b4732030e87
e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006,1,20,1,0.10812076,1532355794,Regular,08a32a8d7cc3f6f57029aa5645b8018803a629c7f50741212597931b693c5d2c
e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006,1,21,1,3.87956099,1532355794,Regular,08a32a8d7cc3f6f57029aa5645b8018803a629c7f50741212597931b693c5d2c
e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006,1,8,1,0.10812076,1532355794,Regular,9f215317b0c4b0fa163903fce3bb5c64b056ac17951a858f4fe812dbbcf7d4fd
e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006,1,9,1,3.87956099,1532355794,Regular,9f215317b0c4b0fa163903fce3bb5c64b056ac17951a858f4fe812dbbcf7d4fd
e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006,1,4,1,0.10812076,1532355794,Regular,26a73bf8facac46ec3917193acff2a449cf704403007b351ba03e7d016155fce
e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006,1,5,1,3.87956099,1532355794,Regular,26a73bf8facac46ec3917193acff2a449cf704403007b351ba03e7d016155fce
e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006,1,14,1,0.10812076,1532355794,Regular,f06c0145a62389282f21c27d5e379fcc685d1f9f54d3f0251a02ddb34ad777b9
e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006,1,15,1,3.87956099,1532355794,Regular,f06c0145a62389282f21c27d5e379fcc685d1f9f54d3f0251a02ddb34ad777b9
e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006,1,0,1,0.10812076,1532355794,Regular,37e4a02a6b8ac4c8ce9127fe3b5a442c7e75372e909ede1ca92a0168f7117733
e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006,1,1,1,3.87956099,1532355794,Regular,37e4a02a6b8ac4c8ce9127fe3b5a442c7e75372e909ede1ca92a0168f7117733
e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006,1,2,1,0.10812076,1532355794,Regular,37e4a02a6b8ac4c8ce9127fe3b5a442c7e75372e909ede1ca92a0168f7117733
e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006,1,3,1,3.87956099,1532355794,Regular,37e4a02a6b8ac4c8ce9127fe3b5a442c7e75372e909ede1ca92a0168f7117733
e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006,1,10,1,0.10812076,1532355794,Regular,37e4a02a6b8ac4c8ce9127fe3b5a442c7e75372e909ede1ca92a0168f7117733
