tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
700000fa1af60c12b852956ffdab9425f82cdc817817650f4c97b11d288c560f,-1,0,1,102.66376644,1559060977,Regular,a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2
700000fa1af60c12b852956ffdab9425f82cdc817817650f4c97b11d288c560f,-1,3,1,102.66376644,1559060977,Regular,a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2
700000fa1af60c12b852956ffdab9425f82cdc817817650f4c97b11d288c560f,-1,4,1,102.66376644,1559060977,Regular,a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2
700000fa1af60c12b852956ffdab9425f82cdc817817650f4c97b11d288c560f,-1,5,1,102.66376644,1559060977,Regular,a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2
47689ae07b748ab0fac80c92614aa637cca02195b952369275a76bb4087c2fac,-1,5,1,102.66376644,1559060819,Regular,a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2
47689ae07b748ab0fac80c92614aa637cca02195b952369275a76bb4087c2fac,-1,7,1,102.66376644,1559060819,Regular,a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2
47689ae07b748ab0fac80c92614aa637cca02195b952369275a76bb4087c2fac,-1,6,1,102.66376644,1559060819,Regular,a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2
3862091b38516993105a90733afc13f95cdf7b0ed0aa57239c61b116dc6bd9d1,-1,0,1,102.66376644,1559054589,Ticket,a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2
d986c1caeaa801af1f1f05cdff39b80381a2787d05f3e3f3038e5710edfef4cf,-1,0,1,102.66376644,1559054589,Ticket,a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2
a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2,1,15,1,102.66376644,1559054446,Regular,eef552cf8e07142e6d6ee3d69c0592750c9fc6589a117a008905363ef2267fa4
a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2,1,17,1,102.66376644,1559054446,Regular,3862091b38516993105a90733afc13f95cdf7b0ed0aa57239c61b116dc6bd9d1
a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2,1,7,1,102.66376644,1559054446,Regular,d986c1caeaa801af1f1f05cdff39b80381a2787d05f3e3f3038e5710edfef4cf
a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2,1,0,1,102.66376644,1559054446,Regular,47689ae07b748ab0fac80c92614aa637cca02195b952369275a76bb4087c2fac
a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2,1,1,1,102.66376644,1559054446,Regular,47689ae07b748ab0fac80c92614aa637cca02195b952369275a76bb4087c2fac
a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2,1,2,1,102.66376644,1559054446,Regular,47689ae07b748ab0fac80c92614aa637cca02195b952369275a76bb4087c2fac
a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2,1,3,1,102.66376644,1559054446,Regular,700000fa1af60c12b852956ffdab9425f82cdc817817650f4c97b11d288c560f
a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2,1,4,1,102.66376644,1559054446,Regular,700000fa1af60c12b852956ffdab9425f82cdc817817650f4c97b11d288c560f
a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2,1,5,1,102.66376644,1559054446,Regular,700000fa1af60c12b852956ffdab9425f82cdc817817650f4c97b11d288c560f
a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2,1,6,1,102.66376644,1559054446,Regular,700000fa1af60c12b852956ffdab9425f82cdc817817650f4c97b11d288c560f
a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2,1,8,1,102.66376644,1559054446,Regular,700000fa1af60c12b852956ffdab9425f82cdc817817650f4c97b11d288c560f
a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2,1,9,1,102.66376644,1559054446,Regular,700000fa1af60c12b852956ffdab9425f82cdc817817650f4c97b11d288c560f
a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2,1,10,1,102.66376644,1559054446,Regular,700000fa1af60c12b852956ffdab9425f82cdc817817650f4c97b11d288c560f
a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2,1,11,1,102.66376644,1559054446,Regular,700000fa1af60c12b852956ffdab9425f82cdc817817650f4c97b11d288c560f
a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2,1,12,1,102.66376644,1559054446,Regular,700000fa1af60c12b852956ffdab9425f82cdc817817650f4c97b11d288c560f
a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2,1,13,1,102.66376644,1559054446,Regular,700000fa1af60c12b852956ffdab9425f82cdc817817650f4c97b11d288c560f
a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2,1,14,1,102.66376644,1559054446,Regular,700000fa1af60c12b852956ffdab9425f82cdc817817650f4c97b11d288c560f
a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2,1,16,1,102.66376644,1559054446,Regular,eef552cf8e07142e6d6ee3d69c0592750c9fc6589a117a008905363ef2267fa4
a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2,1,18,1,102.66376644,1559054446,Regular,eef552cf8e07142e6d6ee3d69c0592750c9fc6589a117a008905363ef2267fa4
a4407e190d86db6c3b96168a42d02941647b64cd2b034076ebd5b123f14a35a2,1,19,1,102.66376644,1559054446,Regular,eef552cf8e07142e6d6ee3d69c0592750c9fc6589a117a008905363ef2267fa4
