tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054,1,6,1,0.08715726,1582050780,Regular,b4976a2e4369a1c0da96b6d8902097c059153841c111299c8266b723e015b141
9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054,1,7,1,30.82845038,1582050780,Regular,b4976a2e4369a1c0da96b6d8902097c059153841c111299c8266b723e015b141
9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054,1,2,1,0.08715726,1582050780,Regular,f12f3e011e0f172b55b59ea8e6017a1c9dbcbb08068a11c0603fdfa15727b3c7
9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054,1,3,1,30.82845038,1582050780,Regular,f12f3e011e0f172b55b59ea8e6017a1c9dbcbb08068a11c0603fdfa15727b3c7
9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054,1,16,1,0.08715726,1582050780,Regular,dd6bf48a1c03129d3321bdf55b87e0dda566ab9a477f6d65997c1649ff698b75
9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054,1,17,1,30.82845038,1582050780,Regular,dd6bf48a1c03129d3321bdf55b87e0dda566ab9a477f6d65997c1649ff698b75
9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054,1,14,1,0.08715726,1582050780,Regular,ba5ee7a039fe3e5cf271d9db022f9eef2b82b9cedb184b46d649a8a7e01f9a6b
9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054,1,15,1,30.82845038,1582050780,Regular,ba5ee7a039fe3e5cf271d9db022f9eef2b82b9cedb184b46d649a8a7e01f9a6b
9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054,1,20,1,0.08715726,1582050780,Regular,a2926363409880caeb318323f19324f45c04482257c9e704ac1d455b38aad7ba
9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054,1,21,1,30.82845038,1582050780,Regular,a2926363409880caeb318323f19324f45c04482257c9e704ac1d455b38aad7ba
9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054,1,0,1,0.08715726,1582050780,Regular,f59d696dc977248f421c2d472506c1005aefbfd680d0197174f71daeada0010e
9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054,1,1,1,30.82845038,1582050780,Regular,f59d696dc977248f421c2d472506c1005aefbfd680d0197174f71daeada0010e
9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054,1,12,1,0.08715726,1582050780,Regular,f52de06c24abaef6ea8a3e23ec00044ef108e73440f8fb15de7b19ffe2fcddfd
9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054,1,13,1,30.82845038,1582050780,Regular,f52de06c24abaef6ea8a3e23ec00044ef108e73440f8fb15de7b19ffe2fcddfd
9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054,1,4,1,0.08715726,1582050780,Regular,b71b5aea57dfe75f306552248aacd4557e42d75e9ab06ab3e42517b634b2b11f
9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054,1,8,1,0.08715726,1582050780,Regular,5b40472394cc77f40fa119e050e27fea7394b74ee9ed4545c56330c11816b0f3
9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054,1,9,1,30.82845038,1582050780,Regular,5b40472394cc77f40fa119e050e27fea7394b74ee9ed4545c56330c11816b0f3
9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054,1,10,1,0.08715726,1582050780,Regular,b853b9e8e114ab6c14b9058978bf4a09370abe3144141682f11ebba229ac5fd1
9549f0bae3c641b53476d6715e0f6c301fdbd8bbfc5f32c359e37af6d8b50054,1,11,1,30.82845038,1582050780,Regular,b853b9e8e114ab6c14b9058978bf4a09370abe3144141682f11ebba229ac5fd1
