tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
992e730f19d4d15a32e03e23f6f917c1a50894365d53262930ec1423217de297,-1,1,1,283.50857015,1554953343,Vote,008536fc53a7151f49e172708ef0135f5b3039213556f812832f130041ced4fa
1f6cbb52905cb58ddbc2881964cf091d6c539d19f032e2aa5d5f80edade23359,-1,0,1,285.22830499,1554926067,Regular,43fa7050cb2b7b50005678df2c23e74c7a06d2356269b0be0e9ab6c8a62f018b
43fa7050cb2b7b50005678df2c23e74c7a06d2356269b0be0e9ab6c8a62f018b,1,2,1,285.22830499,1554884275,Vote,1f6cbb52905cb58ddbc2881964cf091d6c539d19f032e2aa5d5f80edade23359
6a38a1b0d3a6e700361b24b58cacc5adca8f94d489708e7ccccedb6aad4e87e6,-1,1,1,283.50857015,1554877054,Vote,5ab811d03c06b5c03beb103715cf000679170362c5f2c48cbf04d266e10bad5f
13c6a0ec4cb269058a4909816cc277c9e00079606c7fe9f41144bdecba71fd70,-1,1,1,283.50857015,1554853383,Vote,95b42abe425d58607233696e2b007c1c07db193ed9fe723c4684a47f2b37459f
2054edc80fa1e1299b3c79c9d69d458f8064d60884bb2ab3f17064883fb0ba41,-1,3,1,285.22830499,1554850838,Regular,9cac43e419b16406dcd448dbd9d7987c89896efc5a0beabddf76f9edc177c68e
e3053ed378266e53c4edc8c9426f9728f148789b55b5634ea7c4bc701c566979,-1,1,1,285.22830499,1554846919,Regular,15d1b958ce4a1878b180619a85a084dca746cacc5deab0a5faf4ad74fad4e440
9cac43e419b16406dcd448dbd9d7987c89896efc5a0beabddf76f9edc177c68e,1,2,1,285.22830499,1554815195,Vote,2054edc80fa1e1299b3c79c9d69d458f8064d60884bb2ab3f17064883fb0ba41
15d1b958ce4a1878b180619a85a084dca746cacc5deab0a5faf4ad74fad4e440,1,2,1,285.22830499,1554809370,Vote,e3053ed378266e53c4edc8c9426f9728f148789b55b5634ea7c4bc701c566979
de8dac2b0c232e6a6859a5df91240df591cf943ef2bfa6d260ef8fde71a36be6,-1,1,1,283.50857015,1554752526,Vote,228c005c1317ee42ebb2f76de8575788a7e5097468d5e3ddd26b35be322af81c
ee01d0dad341db4e6828f036061efec1cf71f9bfe921ab3db411857565fddade,-1,1,1,283.50857015,1554559839,Vote,0a3ada8a14367a7c9b765abcca2db8988e90b9347752afff31ced97b11edd578
144d48d1231a8564043a4860039c80a4fa7afa9871ebd5d5b3d8c9ae0ed3233d,-1,1,1,283.50857015,1554524800,Vote,57b02a5baf672ec099980cb4a8fee7f037d1eb0688eff8fd291ad007f52e8c8c
5b14538158cbdafd8eb5bd2214519265bd18de6d6d14a546d02cb4b15716aedc,-1,9,1,285.22830499,1554516881,Regular,2f45e17f3de8d59cac7ed96b8f685d85b4b90feb21dbd96cd97e30a391f168e3
aa48d5eff7810ffe668421c1cc0a65730b0227b32d9e26aff5bac33e75f8d109,-1,1,1,283.50857015,1554516614,Vote,96fa70e278c16ebf17ebb5143c01252e4ca8a40404317df5b7f8e4b04c0252f7
3f003d8480d977565af67c94271d5d4c236d8d5aa887fec6b5c8b84029390d6b,-1,1,1,283.50857015,1554469498,Vote,ffa802d6b90056376165d4768e07291ac00c56dcf57ea6009775d517304a1ff4
8bdba09467e485b82cb6fd6e1c0f135f473280bc1188490cdc0d2283d6d34069,-1,1,1,283.50857015,1554452717,Vote,8d883a69e8c973f8abbb0bdcb61c4193b45bad0e7ff7423f83fe3b18fed6c7c0
2f45e17f3de8d59cac7ed96b8f685d85b4b90feb21dbd96cd97e30a391f168e3,1,2,1,285.22830499,1554399533,Vote,5b14538158cbdafd8eb5bd2214519265bd18de6d6d14a546d02cb4b15716aedc
008536fc53a7151f49e172708ef0135f5b3039213556f812832f130041ced4fa,1,0,1,283.50857015,1554319297,Ticket,992e730f19d4d15a32e03e23f6f917c1a50894365d53262930ec1423217de297
0a3ada8a14367a7c9b765abcca2db8988e90b9347752afff31ced97b11edd578,1,0,1,283.50857015,1554319297,Ticket,ee01d0dad341db4e6828f036061efec1cf71f9bfe921ab3db411857565fddade
17c56ec42bbf64409769e3ca15c4f762c657bf80748ca3525225508756a33fab,1,0,1,283.50857015,1554319297,Ticket,b28b3c90d8436c12814841417bb757f699fd6c7b8754062014e95d4be696261b
21883ea7f3d3f6836dfd5a2f2175d7606988e5346069134699c575561cd269a3,1,0,1,283.50857015,1554319297,Ticket,816841f0a271e75f8ce355da904a891c48eee998c2ce11655e808b1aa640822c
228c005c1317ee42ebb2f76de8575788a7e5097468d5e3ddd26b35be322af81c,1,0,1,283.50857015,1554319297,Ticket,de8dac2b0c232e6a6859a5df91240df591cf943ef2bfa6d260ef8fde71a36be6
27f0336cc596e7ec83d0bf580842c5d1a3ae57cd0a30dc92ef9979af218998fd,1,0,1,283.50857015,1554319297,Ticket,5fc225e5d30f214044c27df5f398581cf4f8640e6a646b871e850d1f2a09911c
3bc27a335ad089f10f355c061b896bdc00197a8e1c176f891636598af79a7dec,1,0,1,283.50857015,1554319297,Ticket,e58b7ce062b129212dcad21ccd2bad0455002745004f91b323a39f7c2279d835
3bd11a3fd557ddd26d6c7256075f807f61a825c2c4da3d5a1928c11bc07267f4,1,0,1,283.50857015,1554319297,Ticket,410e2d55e6973c9a0a57a18771cb817681fce06dac31a198b3a3c1666d381068
57b02a5baf672ec099980cb4a8fee7f037d1eb0688eff8fd291ad007f52e8c8c,1,0,1,283.50857015,1554319297,Ticket,144d48d1231a8564043a4860039c80a4fa7afa9871ebd5d5b3d8c9ae0ed3233d
5ab811d03c06b5c03beb103715cf000679170362c5f2c48cbf04d266e10bad5f,1,0,1,283.50857015,1554319297,Ticket,6a38a1b0d3a6e700361b24b58cacc5adca8f94d489708e7ccccedb6aad4e87e6
7e0a083751fc575a18737d7b476ace1d54cc2f51b0f571a94eded7f0268c5f0b,1,0,1,283.50857015,1554319297,Ticket,3cb047ede03bbea9658533ee04b824a3186ac3ceb5640d5396a87c43fbc90c81
7f945c58cb2f94ebcb09588baf08802b0ece637d7b6ba1dfa33ddaa2306ba4f5,1,0,1,283.50857015,1554319297,Ticket,31c6ed6ee03af68aef4d1040d228fc66c68809827e48858aeb90a585a0c41bbc
8d883a69e8c973f8abbb0bdcb61c4193b45bad0e7ff7423f83fe3b18fed6c7c0,1,0,1,283.50857015,1554319297,Ticket,8bdba09467e485b82cb6fd6e1c0f135f473280bc1188490cdc0d2283d6d34069
9027839d30672de21cdc9950c43fcfa87b3de689299a90027d1bbe32fd548994,1,0,1,283.50857015,1554319297,Ticket,0e304135124dba2ac88bebd3d67b3dccc024eed3efe1cb0fbca1587c4269d2ea
95ade0b9466995f44385362ba90eda5f35ccebcd736cb0337e42641267b285c2,1,0,1,283.50857015,1554319297,Ticket,8fbfd90003f60b188b73fe7068b71c6d2f7ffc5b2e08dad8da9abe939a941d2e
95b42abe425d58607233696e2b007c1c07db193ed9fe723c4684a47f2b37459f,1,0,1,283.50857015,1554319297,Ticket,13c6a0ec4cb269058a4909816cc277c9e00079606c7fe9f41144bdecba71fd70
96fa70e278c16ebf17ebb5143c01252e4ca8a40404317df5b7f8e4b04c0252f7,1,0,1,283.50857015,1554319297,Ticket,aa48d5eff7810ffe668421c1cc0a65730b0227b32d9e26aff5bac33e75f8d109
99859ecb1a1c4cbac0647e4bfb496a3b088a4833b283a3c741234c65cbe6fde8,1,0,1,283.50857015,1554319297,Ticket,725da1d43fedc51a875aeb1c5a82cf7325f26c9c8e35042126312b737a632bd8
f5e956dab6cc417f9662932951aa0312a63ee0ab20e63954975d1672d395fbc2,1,0,1,283.50857015,1554319297,Ticket,e41848c265c59956cf9d7937596ff2e0b527ee0e5ae9a9cb4b24e0ed7de94978
ffa802d6b90056376165d4768e07291ac00c56dcf57ea6009775d517304a1ff4,1,0,1,283.50857015,1554319297,Ticket,3f003d8480d977565af67c94271d5d4c236d8d5aa887fec6b5c8b84029390d6b
