tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
879dbb6cf35d1c114f8750d05b4451057ee4c12a3858c2f52820fbe7e05ac7e5,1,3,1,63.8085651,1579456353,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df,-1,31,1,63.8085651,1579370294,Regular,8d46b1f97788e017e6ce4237022f3a6fb6b538e890145b15325705f8420b0192
cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d,-1,77,1,63.8085651,1579366232,Regular,cbc63c082d275d047013b51272c1cfe642a80a0b1786564ccc7f058be963c876
8d46b1f97788e017e6ce4237022f3a6fb6b538e890145b15325705f8420b0192,1,3,1,63.8085651,1579259048,Vote,4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df
3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78,-1,17,1,63.8085651,1579238795,Regular,b138e73cc111f1b79821c860a9c2934e3c301dc754390a2d7e0f845975a29a36
cbc63c082d275d047013b51272c1cfe642a80a0b1786564ccc7f058be963c876,1,3,1,63.8085651,1579236710,Vote,cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d
b138e73cc111f1b79821c860a9c2934e3c301dc754390a2d7e0f845975a29a36,1,3,1,63.8085651,1579196230,Vote,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,72,1,63.8085651,1579112007,Regular,9dfd15290f4520830b156512b513d0df421c76bdb2d48f4e867a23a2699dbdb1
81dc410eb857a78ed6701665a1373dab7c796473ac6b780ae9eb586ecffbeae8,-1,4,1,63.8085651,1578921460,Regular,576142a2169288ac9d2d101e0efe769b2173dd14cd30e1470067fa6de7111f75
9dfd15290f4520830b156512b513d0df421c76bdb2d48f4e867a23a2699dbdb1,1,3,1,63.8085651,1578910884,Vote,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
576142a2169288ac9d2d101e0efe769b2173dd14cd30e1470067fa6de7111f75,1,3,1,63.8085651,1578878000,Vote,81dc410eb857a78ed6701665a1373dab7c796473ac6b780ae9eb586ecffbeae8
8ad96f776ef0ebfd9db46c8e6b4a40f96477197994a05d2be0469c1dd6c06fe8,-1,3,1,63.8085651,1578875079,Regular,2ef2662d0b410258be0191180b31494e52cb44c6850c1d44fb5be22ebb65b4c5
2ef2662d0b410258be0191180b31494e52cb44c6850c1d44fb5be22ebb65b4c5,1,3,1,63.8085651,1578841772,Vote,8ad96f776ef0ebfd9db46c8e6b4a40f96477197994a05d2be0469c1dd6c06fe8
7a2984c10085eec3762f881c7b14908af9f6c767a67479f934c7e7c671a761b6,-1,8,1,63.8085651,1578721672,Regular,fea7efcdcb76490469d748942b728e011239b014593a2f2e3f0afae10a42abf1
fea7efcdcb76490469d748942b728e011239b014593a2f2e3f0afae10a42abf1,1,3,1,63.8085651,1578676420,Vote,7a2984c10085eec3762f881c7b14908af9f6c767a67479f934c7e7c671a761b6
35cb31f9300ab97106349fd98823e52ba32da8d41c31adb83fda042055868f41,-1,195,1,28.17195455,1578656045,Regular,a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca
a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca,1,360,1,28.17195455,1578641022,Regular,35cb31f9300ab97106349fd98823e52ba32da8d41c31adb83fda042055868f41
