tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf,-1,7,1,140.32517758,1544285585,Regular,ff3ece087f84daa01a442320815d855abb623bcaf481722cfcb1f12866948098
468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75,-1,12,1,140.32517758,1544285443,Regular,e4f0df40c52cef8c7f0461c913c18260730103987fb4f8ed950cc9ec9dbbc312
ff3ece087f84daa01a442320815d855abb623bcaf481722cfcb1f12866948098,1,3,1,140.32517758,1544157873,Vote,57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf
e4f0df40c52cef8c7f0461c913c18260730103987fb4f8ed950cc9ec9dbbc312,1,3,1,140.32517758,1544109004,Vote,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
f8b6f6498872be6ba6032bb9b4d2e4c42a601da6beb0d20036b49ee38a9a75b9,-1,56,1,140.38716005,1544050600,Regular,072ad76e5241b8c6771990bb5e96218c7c5b36a28d703c361388864e7bfb0eed
037c24029fca95ca7578853e41677b38d294c11b1727880a323cdadad3558c15,-1,133,1,140.38716005,1544050469,Regular,0510bcdb835942c608d8671da2a1f6b0c5bb52add685e156ae06d09f447f5ea7
0510bcdb835942c608d8671da2a1f6b0c5bb52add685e156ae06d09f447f5ea7,1,3,1,140.38716005,1543937192,Vote,037c24029fca95ca7578853e41677b38d294c11b1727880a323cdadad3558c15
072ad76e5241b8c6771990bb5e96218c7c5b36a28d703c361388864e7bfb0eed,1,3,1,140.38716005,1543858075,Vote,f8b6f6498872be6ba6032bb9b4d2e4c42a601da6beb0d20036b49ee38a9a75b9
c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c,-1,6,1,140.38716005,1543849046,Regular,1ba45678dbb569a37a8acdaf4f19d17b4c3c9b52fc313800d7a2c2edfad9ba52
c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c,-1,88,1,140.38716005,1543849046,Regular,50a6ed4ba57bbccdac4c3064c6a861f7efdc5480431f3619e136a8dc000f8a7a
db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e,-1,133,1,140.38716005,1543849046,Regular,49b20db06eca662edf5153f31069ace6575a31ebb6eaa813565691848dbe80d3
f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549,-1,13,1,140.38716005,1543849046,Regular,9323a17a8cecdcdab5937fec30d3ca50be7f8ddb562b77458990e659cae95a0e
9323a17a8cecdcdab5937fec30d3ca50be7f8ddb562b77458990e659cae95a0e,1,3,1,140.38716005,1543700168,Vote,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
50a6ed4ba57bbccdac4c3064c6a861f7efdc5480431f3619e136a8dc000f8a7a,1,3,1,140.38716005,1543677524,Vote,c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c
1ba45678dbb569a37a8acdaf4f19d17b4c3c9b52fc313800d7a2c2edfad9ba52,1,3,1,140.38716005,1543617871,Vote,c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c
ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154,-1,11,1,140.38716005,1543533831,Regular,6e35ef0471e16f69aacb7d33e44736e76041d7870fc7660245e4ad1cf5ca1059
ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154,-1,101,1,140.38716005,1543533831,Regular,fd6fe628dddb6d42191fba09c728b789a7957e0abdb3986f790cdb8d44e43f8f
2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0,-1,24,1,140.38716005,1543533721,Regular,ecd0cfe4686f9e14375f007bebb8f58beecede624b7b329b1fe2320bfc17830e
49b20db06eca662edf5153f31069ace6575a31ebb6eaa813565691848dbe80d3,1,3,1,140.38716005,1543524522,Vote,db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e
fd6fe628dddb6d42191fba09c728b789a7957e0abdb3986f790cdb8d44e43f8f,1,3,1,140.38716005,1543411321,Vote,ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154
ecd0cfe4686f9e14375f007bebb8f58beecede624b7b329b1fe2320bfc17830e,1,3,1,140.38716005,1543391961,Vote,2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0
6e35ef0471e16f69aacb7d33e44736e76041d7870fc7660245e4ad1cf5ca1059,1,3,1,140.38716005,1543282589,Vote,ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154
