tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fcccff79786dbb80529f46bba5b8d9879fae3bebeb6418f27db0e79d8cdd51c,-1,103,1,106.0918341,1552522184,Regular,fd70750f5b82958979b96f288da9e41f57a727cb4c15c2d13fe0d1bbd26bc57c
2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3,-1,145,1,106.0918341,1552489406,Regular,62949819ac1479974c5d96d2fb1171ef64a5ee2c32acf8de72c43d2241b6b55c
3ea21b536a39e3dc9c2f561ba9486b16403b484a8ab0b3ed82ce97d22096d878,-1,72,1,106.0918341,1552489213,Regular,6d54852daba15961abb0dddd051873773dea9c6e2aef4a282804d3c9afbacf2f
3ea21b536a39e3dc9c2f561ba9486b16403b484a8ab0b3ed82ce97d22096d878,-1,105,1,106.0918341,1552489213,Regular,ceccecbda34a7047a9ba03a94dea3d2094a18efe1fc0b54ee0b56fb47584f737
b859e6467232795c650115b1944467be30f0a8fbdf7ace392dfa0b174d93e2ab,-1,109,1,106.0918341,1552488988,Regular,66fbdf0de05be7c4434091d84337c4768ef45f409862c9aed0600e746b3ce119
fd70750f5b82958979b96f288da9e41f57a727cb4c15c2d13fe0d1bbd26bc57c,1,3,1,106.0918341,1552196686,Vote,1fcccff79786dbb80529f46bba5b8d9879fae3bebeb6418f27db0e79d8cdd51c
ceccecbda34a7047a9ba03a94dea3d2094a18efe1fc0b54ee0b56fb47584f737,1,3,1,106.0918341,1552162993,Vote,3ea21b536a39e3dc9c2f561ba9486b16403b484a8ab0b3ed82ce97d22096d878
66fbdf0de05be7c4434091d84337c4768ef45f409862c9aed0600e746b3ce119,1,3,1,106.0918341,1552077921,Vote,b859e6467232795c650115b1944467be30f0a8fbdf7ace392dfa0b174d93e2ab
69a3be7050a4e80d01a09f3cd145c147e3878464530a291d70ff2471719e3dcc,1,3,1,106.0918341,1552032647,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
7b5f8ed277759197e2db206eab573e9d274d57bbdce78e7afd12ea8a48f3adcb,1,3,1,106.0918341,1551979220,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
e86106eb60bb52c3f76d8c1f38e84036a1ba610ed57c6532a34db22d669035d1,1,3,1,106.0918341,1551805551,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
6d54852daba15961abb0dddd051873773dea9c6e2aef4a282804d3c9afbacf2f,1,3,1,106.0918341,1551692429,Vote,3ea21b536a39e3dc9c2f561ba9486b16403b484a8ab0b3ed82ce97d22096d878
62949819ac1479974c5d96d2fb1171ef64a5ee2c32acf8de72c43d2241b6b55c,1,3,1,106.0918341,1551528603,Vote,2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3
d1666e6d4fa2df4b41e7d5c0bd2108ce4be9db46357c4873e8761e16531e47ac,1,3,1,106.0918341,1551477616,Vote,b2a23f79e0c5b3cab67f42374235d6432b9df493dd7ffc77f74be14dc7c5fd6b
358fae89251f3f7cc7e27a2e390a94acdeae8a12d1eec7f8e1af8fa07b30b1d8,1,3,1,106.0918341,1551437912,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
