tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed8689b1e3c9f9f28b4692039c2dec0105c71f48cf5455e357a4766461504182,1,3,1,19.91827971,1675771435,Vote,9b2d277865b57aa32f2bcc3b21f468642e09da67000ebd6ab08e8452caf2ad35
91c05c188c6ab545cbdd8dd3692704f523efcfd801eeceb86a38836993b870ca,1,3,1,19.91827971,1675650039,Vote,1ac5084ce18a1dc470836b64b852fa08d632ca281fa310a5e901c0d49d751ddd
121a1b56c438c63d772a3fc60e0fc3d3197c5824649174497c2fd5ad98cb9a73,1,3,1,19.91827971,1675307858,Vote,a0f6ef0271c4a14daa351bc8605db1c1472be892732a1911e92d93ce6d60bfd4
9ccc4a1818094ef4fb1b7865f00408bf9ac9b07f29bab6776241804d2b7a9d58,1,3,1,19.91827971,1675110212,Vote,864d4071c8fd750ce83c4e1732da3846e82843845d64de9495d65ce010b5027e
455deebebca4ee896e75a640117fff7cae9d87e64d6d78c152ef5250b0b7f8c7,1,3,1,19.91827971,1674959289,Vote,a456a428df6f544ed2ee6e33dda094bb43dd7005f01412a5faf81f329ce1086f
98fe9e893d5103a665491afb6fff131079c7517c1503ab675d1a67fd756f3e94,1,3,1,19.91827971,1674894888,Vote,41e3a70270c5dabe9ddd56a68b053585e602966580f463c2bbcfb5afb6c057a5
29dedc03f79c7a9f88928e6b51a79b197bb8f84dc852da279c36f292f568eb19,1,3,1,19.91827971,1674812687,Vote,2d5cf2f813eaaac6469f3494c3c5346f018497c8eb5debc419b0ad8f877c7a1f
f168bd1aac925367b869b6ff3f71e9c3ad4906827fb129e547bea3a17a16e7bc,1,3,1,19.91827971,1674792273,Vote,308f0d470092405c3da7982824354c3d94ce4fbf0e471cf9d15b3e16a2cbb81f
69e8c475e7ed45e18ea540a2f6c4e89a64b2a911572af01ae5ac2a62d5fddf2b,-1,36,1,19.23967772,1674631903,Regular,6f2eea8a5347b01285d80242b2a4c8e8c1aa0bb3c74908ae06281cb5a280b37d
6f2eea8a5347b01285d80242b2a4c8e8c1aa0bb3c74908ae06281cb5a280b37d,1,100,1,19.23967772,1674630277,Regular,69e8c475e7ed45e18ea540a2f6c4e89a64b2a911572af01ae5ac2a62d5fddf2b
