tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,1,1,10.47192078,1564939247,Regular,a1db1414d6e6cfae5f91bb6eb3c68bc9c6d38b42bc86bf1ce8248e32874226cc
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,2,1,6.49211556,1564939247,Regular,20c8af38dad221d0f7c07841962ddeff221d259bb01537af3dc505f16ec1bc5d
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,3,1,9.6356607,1564939247,Regular,a144bf007b10af4df9ba33882ad8a006231fc4ed63ece16f97b2aeff09774dde
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,4,1,5.20211032,1564939247,Regular,b97a1c8722d0dbec0d1436cca20eb06e4ea94d2a278deddb094aeaccf4bcefe4
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,5,1,6.4899882,1564939247,Regular,64a58b20d14e6464298986b5a3a0563f0812eeb8bf42a57421afea3fd509c61c
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,6,1,5.61572449,1564939247,Regular,7465ede2af97fe5bd53996614c8429c34abfda7fe2de5256c08d1bf88e991192
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,7,1,17.73525324,1564939247,Regular,9bd87f27e01bb68defb3f7a163309c96f687fc31b15c9032cffe220b89e2f876
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,8,1,6.31516369,1564939247,Regular,49b6aec3bf21dff7d03ae6c417b1f4da7824f8054ef7af36f95c2fff981c4a29
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,9,1,17.73617278,1564939247,Regular,a8102ba6552d6998b296ac393f928331063afbf02d73ceefb19fdb0baf94c349
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,10,1,8.09234884,1564939247,Regular,f81bf1321b113b83c6d67d51a1aca282ed7c15f74f20c61c50ba7f4a5d624dae
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,11,1,5.397264,1564939247,Regular,78fe02981fd03cf64fce492dba3e8f2c82d6aee7fac9b11148c72b15c2b9c34c
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,12,1,102.32558493,1564939247,Regular,0f5fe904125e0a941776cfeb7ec5c1865f27652debeda4041bd300caffc4e97d
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,13,1,6.99890064,1564939247,Regular,dbd15fc7317315acaad1d62a7861495bb385b0e5a6e73277f47b2723e5cd0ac2
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,14,1,5.10774913,1564939247,Regular,4fb88336dfbf8c773fc18c57d98d1e60c92567e5038940c44a16c4d6f7e333e8
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,15,1,78.88980446,1564939247,Regular,614ecaa294927a53b10362e8e6733221e0468403960d3ea900a8a10d4a535f9d
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,16,1,81.10060778,1564939247,Regular,a2a68a23ed7bddca8e323dbc9aba8316b5e45cb3966157859f15b393ef6d8fb5
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,17,1,7.75133116,1564939247,Regular,03d821617aa700bf490f8685a48fff6fbec3eb193060951f07be8761f1250daf
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,18,1,78.60596978,1564939247,Regular,9b6a2e50513f46799ed4a76a39378d7aba34f4a388b48eba57158dc2bbe5ed90
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,19,1,5.25845831,1564939247,Regular,73e01622da4414b653ca5adcdbd2ba88080d3b425d5e1078073a4a7e940e8a7f
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,20,1,10.12846463,1564939247,Regular,403b11f768e47cf91c7ac2abfa9babe01a68036de334a16d65226c36fd7a7851
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,21,1,5.27713651,1564939247,Regular,97a06a87aa7f3aedb2586d54065b487f2d4e304f57e37335240c625c34bcc541
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,22,1,57.44421759,1564939247,Regular,9bb55426401fb05e0fa4e4b5e53f22b3497b979105b6ca1f396c86a021c73039
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,23,1,7.0052502,1564939247,Regular,4b07ff3c14439ed5aeedfadf88cd0a56851c40a7c06e826c4c3a31713b5ecbcf
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,24,1,6.30246701,1564939247,Regular,2b07ada61d96f5155afc8c5d9ea25e7cb014cc4b48dbb61ec063ef22c3446dd5
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,25,1,5.02327812,1564939247,Regular,7167e49643a016a98f3a92091d73f8a817afd2386ff4c7c09373ce273f7d8cef
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,26,1,6.13554658,1564939247,Regular,8b44f4f444a4f30bc3c62b79029597182a3b563fa4dae2043a77665e8e9b4fea
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,27,1,7.96453597,1564939247,Regular,eb01acffe9d422e8a6af8aec8632283a68add96d841be3ffe8b2554d53d6f791
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,28,1,54.77152218,1564939247,Regular,1bb376a342f964ac8babec56ceacf8ea23b8a06d2dd6fe6a3c6f6a6c04c70ee3
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,29,1,7.43734862,1564939247,Regular,bc07542d5b124a98168d8ec776a37a4fbf6ac773dff8c0f4a928507e05d965c5
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,30,1,5.15071012,1564939247,Regular,3ae36e9bcb09974a8b1741225c09aa3c4edf0f34b52c947cfe479df1a534b2ff
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,31,1,5.69342217,1564939247,Regular,c9b6e911d50daeba0b9526baf77c479a09994f1f95c8cc232655df9797f6ab41
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,32,1,5.23000593,1564939247,Regular,bbdccaa90523ccef43e0d95ce89132aa1298216d500cc1d29f04d3439182d1b7
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,33,1,5.14191874,1564939247,Regular,a8d51ec0217ebf28ea43b6ef8cbe4b1171af44f63073605c47e9c132dd6299be
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,34,1,6.17235793,1564939247,Regular,b38defa93772b78ef235ef302d2712c534162aadf7367695cb919293f4d5dd83
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,35,1,17.73541445,1564939247,Regular,fe06744bf74186afbe96e28fc89685176ff0dbeadb6f102bcb7b3565cd2b88ed
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,36,1,6.08279357,1564939247,Regular,30fdb4a8a15b236e398f20177479bc5328ac06c6965c53decced20710f5d6509
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,37,1,12.29032318,1564939247,Regular,c3f1e6c2733c797b28c68634ef08c5577c5833cc02879cd9f8ee8fb4ea011ed7
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,38,1,7.48390856,1564939247,Regular,c6cb8024511c72ec29657d8c27f842235c485f685170eacaeb69ac70e697edae
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,39,1,7.75481155,1564939247,Regular,ff4e93700364a1e54d2c5205443f13ceb1d3a881438578b4d404d506c50c1764
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,40,1,8.98185882,1564939247,Regular,1ef51cf92648980e085953d117331b10a13cf8e7dd081db0fd5c626cd7f60d7a
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,41,1,5.70512614,1564939247,Regular,76290895d681df349be0714e26378f84d125c4c102e456c973e0094e9a9c79de
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,42,1,5.61614222,1564939247,Regular,6664a799992ef18009b848cc229a35fa9165ea3757d1ed22c3e71cd218688222
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,43,1,5.72059902,1564939247,Regular,fefa5a5ffa5a85b122ef50bf5c195f9b7062c9db9df2911eb7e3032dbd9d3ff9
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,44,1,6.64444132,1564939247,Regular,856d495d32bd622511d4e872f00b3d4b45e53e162e0619b646221ecb97e6e6e6
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,45,1,10.3883966,1564939247,Regular,494b608cb6e9dc3f0ce3c8952c9173378e8e8e357f5b953d1a0c75f106cc9070
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,46,1,5.11732691,1564939247,Regular,c0d7e28b84cacdb5ff47774d3bb4e0adfd009b7b058a6ee51b2b44191e9cdf5c
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,47,1,5.19810219,1564939247,Regular,1343d5a2e6aa34a0e31b0f0dce0b2e2ab514e0f454af863f79ba0a2a2d0f25ce
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,49,1,6.92085251,1564939247,Regular,cd4a6207a6dc36897e1401d00ae09533b7ad140e94024e37c4f1fe10c4965e5a
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,50,1,7.29728501,1564939247,Regular,62db86299acb7aa064ff19b1446a6b497df8c8dda00bd368ec7b0d592093f24a
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,51,1,10.22110147,1564939247,Regular,6b72c198c2790f347a57ab645c8b390aa1cf11eca1ff75666fb37d3cbfe5b6ea
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,52,1,6.55860819,1564939247,Regular,6d494dd095ddb48644bef28f07b7065cecd1a3981a5209635c05e1baf21fbaaa
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,53,1,6.41003086,1564939247,Regular,b46d73950205c6dd74b08f09caf6e029f43511e3b05c029223962729ab1665ee
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,54,1,8.2592727,1564939247,Regular,a20abdfa09f8c14c2c86f36b54acbc8b137fa6f82a97543a79395e9da898d9cc
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,55,1,6.87620394,1564939247,Regular,07a261838daedfa81e912a4b12401e489912723801b584c9d5bd30d1e9856412
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,56,1,10.13190406,1564939247,Regular,91e820dd7fac5a3e64d0af8896a8c5568889d8a1e19a34a4a2e5c190f5f0b5f3
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,57,1,5.096174,1564939247,Regular,c8c7ab0ce20989b8da4b2cb82b65c8e1765abf75e6e194eaeca60deb8a81135b
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,58,1,6.1545514,1564939247,Regular,4e33115e39edad611bb1a1975711cb3ec1b6ba87aedc1240146bb8c0a5fac593
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,59,1,10.28013006,1564939247,Regular,486a12b44067c225097e7f9c95cdc5c5f1128141022f7790ba32f711f97a43b1
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,60,1,6.04495073,1564939247,Regular,240271f391a670ec6df081eb7dbe791142abb549d1ce2071391658d86656405a
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,61,1,81.79844392,1564939247,Regular,f6379351250edcc42739872b7a85526dd17af0ecee2da9c0e58e0e4fd938bbe0
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,62,1,17.73748365,1564939247,Regular,cf0a76a6baeb1a663810134224b7d2b15428f0370da5c9e41b0266a2ac6ea20a
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,63,1,17.73501633,1564939247,Regular,b9bef0282d7330d4c768b03546cf88f7812bcc1308e60ea0c875191f10722d33
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,64,1,7.68875698,1564939247,Regular,be625650ed0e6d39bf1b085b85030649d58beca1982f9dff2bfc4e24481fc772
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,65,1,6.88522612,1564939247,Regular,da4d3613d9d75f644e5336404ba83634a06a326341b88bf12ae95f381396b75a
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,66,1,50.16332299,1564939247,Regular,000bf9203432613d2751edb27eefdb3a308f35b4f26233af07808cf13c464a42
7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420,-1,67,1,6.04079122,1564939247,Regular,a300a4223c6693256232a79655516574ef37202c6898242b222d478804215897
9bb55426401fb05e0fa4e4b5e53f22b3497b979105b6ca1f396c86a021c73039,1,2,1,57.44421759,1562304795,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
000bf9203432613d2751edb27eefdb3a308f35b4f26233af07808cf13c464a42,1,2,1,50.16332299,1562190918,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
614ecaa294927a53b10362e8e6733221e0468403960d3ea900a8a10d4a535f9d,1,0,1,78.88980446,1562178614,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
1bb376a342f964ac8babec56ceacf8ea23b8a06d2dd6fe6a3c6f6a6c04c70ee3,1,1,1,54.77152218,1561680464,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
7167e49643a016a98f3a92091d73f8a817afd2386ff4c7c09373ce273f7d8cef,1,1,1,5.02327812,1561612265,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
be625650ed0e6d39bf1b085b85030649d58beca1982f9dff2bfc4e24481fc772,1,1,1,7.68875698,1561612231,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
c6cb8024511c72ec29657d8c27f842235c485f685170eacaeb69ac70e697edae,1,1,1,7.48390856,1561611639,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
bbdccaa90523ccef43e0d95ce89132aa1298216d500cc1d29f04d3439182d1b7,1,2,1,5.23000593,1561611254,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
97a06a87aa7f3aedb2586d54065b487f2d4e304f57e37335240c625c34bcc541,1,1,1,5.27713651,1561610770,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
8b44f4f444a4f30bc3c62b79029597182a3b563fa4dae2043a77665e8e9b4fea,1,0,1,6.13554658,1561609457,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
64a58b20d14e6464298986b5a3a0563f0812eeb8bf42a57421afea3fd509c61c,1,2,1,6.4899882,1561607786,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
403b11f768e47cf91c7ac2abfa9babe01a68036de334a16d65226c36fd7a7851,1,2,1,10.12846463,1561605757,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
6b72c198c2790f347a57ab645c8b390aa1cf11eca1ff75666fb37d3cbfe5b6ea,1,2,1,10.22110147,1561605655,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
494b608cb6e9dc3f0ce3c8952c9173378e8e8e357f5b953d1a0c75f106cc9070,1,2,1,10.3883966,1561605218,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
486a12b44067c225097e7f9c95cdc5c5f1128141022f7790ba32f711f97a43b1,1,2,1,10.28013006,1561604292,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
91e820dd7fac5a3e64d0af8896a8c5568889d8a1e19a34a4a2e5c190f5f0b5f3,1,1,1,10.13190406,1561603288,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
a1db1414d6e6cfae5f91bb6eb3c68bc9c6d38b42bc86bf1ce8248e32874226cc,1,2,1,10.47192078,1561603007,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
eb01acffe9d422e8a6af8aec8632283a68add96d841be3ffe8b2554d53d6f791,1,2,1,7.96453597,1561601951,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
03d821617aa700bf490f8685a48fff6fbec3eb193060951f07be8761f1250daf,1,1,1,7.75133116,1561601249,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
856d495d32bd622511d4e872f00b3d4b45e53e162e0619b646221ecb97e6e6e6,1,1,1,6.64444132,1561600836,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
a8d51ec0217ebf28ea43b6ef8cbe4b1171af44f63073605c47e9c132dd6299be,1,1,1,5.14191874,1561600535,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
49b6aec3bf21dff7d03ae6c417b1f4da7824f8054ef7af36f95c2fff981c4a29,1,0,1,6.31516369,1561600131,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
a20abdfa09f8c14c2c86f36b54acbc8b137fa6f82a97543a79395e9da898d9cc,1,1,1,8.2592727,1561597736,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
a144bf007b10af4df9ba33882ad8a006231fc4ed63ece16f97b2aeff09774dde,1,1,1,9.6356607,1561596909,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
71dccc5023f0a1a7457da27143312094755158a77ef3f8d81fbf09170edda006,1,3,1,6.34935036,1561596293,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
9b6a2e50513f46799ed4a76a39378d7aba34f4a388b48eba57158dc2bbe5ed90,1,0,1,78.60596978,1561524487,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
0f5fe904125e0a941776cfeb7ec5c1865f27652debeda4041bd300caffc4e97d,1,3,1,102.32558493,1561512503,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
9bd87f27e01bb68defb3f7a163309c96f687fc31b15c9032cffe220b89e2f876,1,1,1,17.73525324,1561505554,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
b9bef0282d7330d4c768b03546cf88f7812bcc1308e60ea0c875191f10722d33,1,0,1,17.73501633,1561504075,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
fe06744bf74186afbe96e28fc89685176ff0dbeadb6f102bcb7b3565cd2b88ed,1,1,1,17.73541445,1561503308,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
a8102ba6552d6998b296ac393f928331063afbf02d73ceefb19fdb0baf94c349,1,0,1,17.73617278,1561503162,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
cf0a76a6baeb1a663810134224b7d2b15428f0370da5c9e41b0266a2ac6ea20a,1,0,1,17.73748365,1561502512,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
fefa5a5ffa5a85b122ef50bf5c195f9b7062c9db9df2911eb7e3032dbd9d3ff9,1,2,1,5.72059902,1561495934,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
bc07542d5b124a98168d8ec776a37a4fbf6ac773dff8c0f4a928507e05d965c5,1,2,1,7.43734862,1561495807,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
f81bf1321b113b83c6d67d51a1aca282ed7c15f74f20c61c50ba7f4a5d624dae,1,0,1,8.09234884,1561494935,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
6d494dd095ddb48644bef28f07b7065cecd1a3981a5209635c05e1baf21fbaaa,1,0,1,6.55860819,1561494376,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
4e73d589ce2b11ff0004b3af1f947eab6b02422d29ed7efd3f6786ee4c682133,1,2,1,10.84782102,1561494091,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
ba22657d158da8ea3e6e296b0e68f9bedf1b9047f441262f7cd93009be1a8fb3,1,3,1,6.68226009,1561493484,Regular,0000000000000000000000000000000000000000000000000000000000000000
78fe02981fd03cf64fce492dba3e8f2c82d6aee7fac9b11148c72b15c2b9c34c,1,1,1,5.397264,1561492759,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
07a261838daedfa81e912a4b12401e489912723801b584c9d5bd30d1e9856412,1,0,1,6.87620394,1561491987,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
6664a799992ef18009b848cc229a35fa9165ea3757d1ed22c3e71cd218688222,1,0,1,5.61614222,1561453256,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
4b07ff3c14439ed5aeedfadf88cd0a56851c40a7c06e826c4c3a31713b5ecbcf,1,1,1,7.0052502,1561452877,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
88e60eb2dc623f15c86de4433cc4d70dceaa4fd7412e9afa362fe4f10d126b04,1,0,1,5.16835368,1561452615,Regular,0000000000000000000000000000000000000000000000000000000000000000
20c8af38dad221d0f7c07841962ddeff221d259bb01537af3dc505f16ec1bc5d,1,0,1,6.49211556,1561452185,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
b97a1c8722d0dbec0d1436cca20eb06e4ea94d2a278deddb094aeaccf4bcefe4,1,0,1,5.20211032,1561451096,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
240271f391a670ec6df081eb7dbe791142abb549d1ce2071391658d86656405a,1,0,1,6.04495073,1561450284,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
da4d3613d9d75f644e5336404ba83634a06a326341b88bf12ae95f381396b75a,1,0,1,6.88522612,1561447739,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
dbd15fc7317315acaad1d62a7861495bb385b0e5a6e73277f47b2723e5cd0ac2,1,1,1,6.99890064,1561446128,Regular,7c84966b14a1f3a0249828eec33775b7115204dcbcf2b86c1e168e1835f79420
