tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c082035b17ebd70b882e0ceb3761d33615278d5e52cfde5f18079e6fb762e2b,-1,0,1,33.25068889,1551261871,Ticket,63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78
7a56b914551d41f760e70a61eb6621e5dcaf39d7851e4d6f6af45580f8196087,-1,0,1,33.25068889,1551261871,Ticket,63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78
aea12e892cdaf4daea48c03670089793b069a8314009c8a4a60f373f81fafac6,-1,0,1,33.25068889,1551261871,Ticket,63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78
c4401a84bf98939d4691c28f03ce97494872706eb2161c3e328f8118bdb8042c,-1,0,1,33.25068889,1551261871,Ticket,63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78
efe1ae400f0ba53a12352ff41f478f256fe4210a524e74a87b9e0f1c8691cc4c,-1,0,1,33.25068889,1551261871,Ticket,63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78
63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78,1,18,1,33.25068889,1551261834,Regular,e0fa93838533fd3e9fe54fbd2f17c82596f0e9c86010451003426392535cbf33
63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78,1,12,1,33.25068889,1551261834,Regular,c4401a84bf98939d4691c28f03ce97494872706eb2161c3e328f8118bdb8042c
63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78,1,4,1,33.25068889,1551261834,Regular,efe1ae400f0ba53a12352ff41f478f256fe4210a524e74a87b9e0f1c8691cc4c
63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78,1,2,1,33.25068889,1551261834,Regular,1a15edb703d0aa5d517993966401e0cfab7315f23427f638f1268c24f39e4f69
63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78,1,16,1,33.25068889,1551261834,Regular,05060c5b6acba39d0cd5d46775b9e7fafb5df776c22b3f149672b28b180706ba
63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78,1,10,1,33.25068889,1551261834,Regular,7a56b914551d41f760e70a61eb6621e5dcaf39d7851e4d6f6af45580f8196087
63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78,1,6,1,33.25068889,1551261834,Regular,aea12e892cdaf4daea48c03670089793b069a8314009c8a4a60f373f81fafac6
63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78,1,7,1,33.25068889,1551261834,Regular,5c082035b17ebd70b882e0ceb3761d33615278d5e52cfde5f18079e6fb762e2b
63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78,1,19,1,33.25068889,1551261834,Regular,8fc7b55282c5ea5906fc6de681e76a2e440c5332eed13c5518178ada030810ea
63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78,1,0,1,33.25068889,1551261834,Regular,0b65bd171e2b3c67e393623353b0421586bb5008be2dd793f5a9c7de667131fa
63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78,1,17,1,33.25068889,1551261834,Regular,8c179c014a47c17ed2afb3bdbad9347a44c6ea2a7896abeab5e7ea86ca606593
63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78,1,15,1,33.25068889,1551261834,Regular,38fe1b3429d52e9a56cceda48ee89a7cac7ff7835cd59ebc3a90e46db112eec2
63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78,1,5,1,33.25068889,1551261834,Regular,e0fa93838533fd3e9fe54fbd2f17c82596f0e9c86010451003426392535cbf33
63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78,1,8,1,33.25068889,1551261834,Regular,e0fa93838533fd3e9fe54fbd2f17c82596f0e9c86010451003426392535cbf33
63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78,1,9,1,33.25068889,1551261834,Regular,e0fa93838533fd3e9fe54fbd2f17c82596f0e9c86010451003426392535cbf33
63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78,1,11,1,33.25068889,1551261834,Regular,e0fa93838533fd3e9fe54fbd2f17c82596f0e9c86010451003426392535cbf33
63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78,1,13,1,33.25068889,1551261834,Regular,e0fa93838533fd3e9fe54fbd2f17c82596f0e9c86010451003426392535cbf33
63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78,1,14,1,33.25068889,1551261834,Regular,e0fa93838533fd3e9fe54fbd2f17c82596f0e9c86010451003426392535cbf33
63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78,1,1,1,33.25068889,1551261834,Regular,c91cf4d1a5253d1236782db7b96cde6b3c5d59f17f88d760930c715e304d9117
63089b726dc6fcef5bdd9f36c76a4271adfddd6c712c4fe078a163ca9eceaa78,1,3,1,33.25068889,1551261834,Regular,c91cf4d1a5253d1236782db7b96cde6b3c5d59f17f88d760930c715e304d9117
