tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,293,1,9.44616366,1613297970,Regular,b540a699e7374e4a6dcdd9d8daec600c09a36ebc6b86212c23d856994ec58b82
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,194,1,9.44616366,1613294682,Regular,56e0e9065d9ba75c12319ba639b15e5fd074a3c2ab445b6862e5db0269e91e2b
c24bdb97d3ee02d6b966d6ad91df2226f3ddad68c883212d792b71871f7af5fc,1,3,1,9.42052747,1613047858,Vote,13b3a0f0727fc8a6531dbd20ed7804e1832932462e96e5b46c2a6fc7e00e02aa
c974d861393e3aff4471dcdc44c9165ab25f0ab3cc8e89ab50475af345ba45e0,1,3,1,9.42052747,1612865558,Vote,6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631
56e0e9065d9ba75c12319ba639b15e5fd074a3c2ab445b6862e5db0269e91e2b,1,3,1,9.44616366,1612510739,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
161c1d4f2f761c92363447a4689fc24a39936c65b10d37a31df4b5d0c9d2c47c,1,3,1,9.44616366,1612500384,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
841028c72f13bfaeb1074384f455f104e9dc6a816568bbdda75c37cd7c8ea3eb,1,3,1,9.44616366,1612401969,Vote,34fc33d7e20d59d21b0defef558a6bd4a7032d8e16d7310108eb069befe8967d
a5d1ad95cb8764bcf2339d28b5954884280acbfa77d241b9d42a2d25de42a5c1,1,3,1,9.44616366,1612313429,Vote,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973,-1,154,1,9.44616366,1612269854,Regular,ecf2005b2fe6e844efa89dffb4c923821f484fa3a822b934eef900ee2b561f6d
59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3,-1,59,1,9.44616366,1612261555,Regular,257915383ebabccf08d7616c142a92f52f781df3e070a85dc2d2b2da31ff9f14
257915383ebabccf08d7616c142a92f52f781df3e070a85dc2d2b2da31ff9f14,1,3,1,9.44616366,1612052127,Vote,59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3
ecf2005b2fe6e844efa89dffb4c923821f484fa3a822b934eef900ee2b561f6d,1,3,1,9.44616366,1611959748,Vote,5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973
d2075f8e5d0c4f865e7b8f1c38052b59713820bc310cbc58eb6ad033e622eebc,1,3,1,9.44616366,1611804854,Vote,9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f
4af9e1bb35677282b49279d35a8674b67bdf42767b048acafd5dbc515d49a687,1,3,1,9.44616366,1611803442,Vote,1a5d8e75545fdcf46f48a908c6d0ee6f999229111998a10ba53e7e661ef73d77
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,274,1,9.44616366,1611774889,Regular,cb624fd34d910d088fe3f449e6c93edc949ac1fb7859ac7449e4b428526eb839
b540a699e7374e4a6dcdd9d8daec600c09a36ebc6b86212c23d856994ec58b82,1,3,1,9.44616366,1611754198,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
6c7d19bfb323f82b7550f39e0e7e0480e47370d48f057983699dd05e41a228e6,1,3,1,9.44616366,1611749632,Vote,a61419d9d9d510cd0868079260043f7b05d55521aee429c2478afb5b8fbb42f0
cb624fd34d910d088fe3f449e6c93edc949ac1fb7859ac7449e4b428526eb839,1,3,1,9.44616366,1611735580,Vote,5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d
