tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f59ef77dc12146432dc8fbf3f8538b23d23cef0a676c3d8d0bc9b2da8019af2,1,3,1,49.02698126,1592094806,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
03e4bdaf236679b317a54415da8c158a9b481acc95f5db5199715e20cc7bf68b,-1,0,1,0.07814427,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
03e4bdaf236679b317a54415da8c158a9b481acc95f5db5199715e20cc7bf68b,-1,1,1,47.99092298,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
06893545a4c0df55e256e26d2d305c7ff841458851dd9c9ecb9acfbfb8142a6b,-1,1,1,47.99092298,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
06893545a4c0df55e256e26d2d305c7ff841458851dd9c9ecb9acfbfb8142a6b,-1,0,1,0.07814427,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
0859fdef18573eea477ab7ce9355509bd7fa32f81b8802c18d077beaafbde8fc,-1,0,1,0.07814427,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
0859fdef18573eea477ab7ce9355509bd7fa32f81b8802c18d077beaafbde8fc,-1,1,1,47.99092298,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
23d1215c5e514ed4f89210abf6f65beafb61527c613cac06fe2bf6635bd56836,-1,1,1,47.99092298,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
23d1215c5e514ed4f89210abf6f65beafb61527c613cac06fe2bf6635bd56836,-1,0,1,0.07814427,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
2414cda089e29a1042034772ff72331505f0fc5cad490c5f7b9addcb36911892,-1,1,1,47.99092298,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
2414cda089e29a1042034772ff72331505f0fc5cad490c5f7b9addcb36911892,-1,0,1,0.07814427,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
413c223b7e0b5d8d619a34306b6140d4426f6f0468ca97747e222d7287844234,-1,1,1,47.99092298,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
413c223b7e0b5d8d619a34306b6140d4426f6f0468ca97747e222d7287844234,-1,0,1,0.07814427,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
5122334f38d900efe07a94a937f6f93acb3eb4519d7084883f81ce532c423061,-1,1,1,47.99092298,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
5122334f38d900efe07a94a937f6f93acb3eb4519d7084883f81ce532c423061,-1,0,1,0.07814427,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
59b5633aef509f3f903243304c6a6a2ecafe11888b23e679e75e5955e026d501,-1,1,1,47.99092298,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
59b5633aef509f3f903243304c6a6a2ecafe11888b23e679e75e5955e026d501,-1,0,1,0.07814427,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
65661728a5103024dfe959dfe48cfdec44c45e738ecdeab5f323454b25dbc7ae,-1,0,1,0.07814427,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
65661728a5103024dfe959dfe48cfdec44c45e738ecdeab5f323454b25dbc7ae,-1,1,1,47.99092298,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
68b74c3386f6216b1982df511b301d0af5cf7332ea8d453e3167e61dfbde0791,-1,1,1,47.99092298,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
68b74c3386f6216b1982df511b301d0af5cf7332ea8d453e3167e61dfbde0791,-1,0,1,0.07814427,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
7c865a6ae31529059ac5b40adfd76675075e25ae1d0ad798f4f6503d5fa2b4ef,-1,0,1,0.07814427,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
7c865a6ae31529059ac5b40adfd76675075e25ae1d0ad798f4f6503d5fa2b4ef,-1,1,1,47.99092298,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
82a23e78759534b5a39d82a93db85c0e13850d396e9e475f01b0fe6294011ba5,-1,0,1,0.07814427,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
82a23e78759534b5a39d82a93db85c0e13850d396e9e475f01b0fe6294011ba5,-1,1,1,47.99092298,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
98fca75f35b8c1577403612508ea48df66679b1b116d9527ab8bc358090926f9,-1,0,1,0.07814427,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
98fca75f35b8c1577403612508ea48df66679b1b116d9527ab8bc358090926f9,-1,1,1,47.99092298,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
a05430845da0b984e19a9804e8a34ef91a829344a36e4d08ebc3a461274e4957,-1,1,1,47.99092298,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
a05430845da0b984e19a9804e8a34ef91a829344a36e4d08ebc3a461274e4957,-1,0,1,0.07814427,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
a23a92fbd317b569ae504e01038723dc1ff78a3d59dc2212088f17ed9ca629d6,-1,0,1,0.07814427,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
a23a92fbd317b569ae504e01038723dc1ff78a3d59dc2212088f17ed9ca629d6,-1,1,1,47.99092298,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
c019e9996c5e8f93d2741dc322039e0d307694bbaa28eeaea8fa912e8002e6f8,-1,0,1,0.07814427,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
c019e9996c5e8f93d2741dc322039e0d307694bbaa28eeaea8fa912e8002e6f8,-1,1,1,47.99092298,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
cf9d97b43d2f5c84af61d0796b49068e1168c574bdf3a7889451bce615127c36,-1,1,1,47.99092298,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
cf9d97b43d2f5c84af61d0796b49068e1168c574bdf3a7889451bce615127c36,-1,0,1,0.07814427,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
ee7eed1a35a0eedb603502857b8faa7a485724e1a18e591f49edd8d5a42af5c3,-1,0,1,0.07814427,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
ee7eed1a35a0eedb603502857b8faa7a485724e1a18e591f49edd8d5a42af5c3,-1,1,1,47.99092298,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
f4eb49d1ff5f0730d0c48b46faa156c55565aa60734fb0e5b06f33ef6742bf81,-1,1,1,47.99092298,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
f4eb49d1ff5f0730d0c48b46faa156c55565aa60734fb0e5b06f33ef6742bf81,-1,0,1,0.07814427,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
fb6fa8a669826572e37d8666bfc83f83ffffe95c2127e85d3d607fb9976e6bfa,-1,1,1,47.99092298,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
fb6fa8a669826572e37d8666bfc83f83ffffe95c2127e85d3d607fb9976e6bfa,-1,0,1,0.07814427,1591818305,Ticket,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,36,1,0.07814427,1591818195,Regular,7c865a6ae31529059ac5b40adfd76675075e25ae1d0ad798f4f6503d5fa2b4ef
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,37,1,47.99092298,1591818195,Regular,7c865a6ae31529059ac5b40adfd76675075e25ae1d0ad798f4f6503d5fa2b4ef
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,22,1,0.07814427,1591818195,Regular,98fca75f35b8c1577403612508ea48df66679b1b116d9527ab8bc358090926f9
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,32,1,0.07814427,1591818195,Regular,5122334f38d900efe07a94a937f6f93acb3eb4519d7084883f81ce532c423061
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,33,1,47.99092298,1591818195,Regular,5122334f38d900efe07a94a937f6f93acb3eb4519d7084883f81ce532c423061
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,4,1,0.07814427,1591818195,Regular,2414cda089e29a1042034772ff72331505f0fc5cad490c5f7b9addcb36911892
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,5,1,47.99092298,1591818195,Regular,2414cda089e29a1042034772ff72331505f0fc5cad490c5f7b9addcb36911892
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,12,1,0.07814427,1591818195,Regular,06893545a4c0df55e256e26d2d305c7ff841458851dd9c9ecb9acfbfb8142a6b
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,13,1,47.99092298,1591818195,Regular,06893545a4c0df55e256e26d2d305c7ff841458851dd9c9ecb9acfbfb8142a6b
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,10,1,0.07814427,1591818195,Regular,a23a92fbd317b569ae504e01038723dc1ff78a3d59dc2212088f17ed9ca629d6
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,23,1,47.99092298,1591818195,Regular,98fca75f35b8c1577403612508ea48df66679b1b116d9527ab8bc358090926f9
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,11,1,47.99092298,1591818195,Regular,a23a92fbd317b569ae504e01038723dc1ff78a3d59dc2212088f17ed9ca629d6
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,38,1,0.07814427,1591818195,Regular,cf9d97b43d2f5c84af61d0796b49068e1168c574bdf3a7889451bce615127c36
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,39,1,47.99092298,1591818195,Regular,cf9d97b43d2f5c84af61d0796b49068e1168c574bdf3a7889451bce615127c36
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,14,1,0.07814427,1591818195,Regular,68b74c3386f6216b1982df511b301d0af5cf7332ea8d453e3167e61dfbde0791
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,15,1,47.99092298,1591818195,Regular,68b74c3386f6216b1982df511b301d0af5cf7332ea8d453e3167e61dfbde0791
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,26,1,0.07814427,1591818195,Regular,65661728a5103024dfe959dfe48cfdec44c45e738ecdeab5f323454b25dbc7ae
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,27,1,47.99092298,1591818195,Regular,65661728a5103024dfe959dfe48cfdec44c45e738ecdeab5f323454b25dbc7ae
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,2,1,0.07814427,1591818195,Regular,413c223b7e0b5d8d619a34306b6140d4426f6f0468ca97747e222d7287844234
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,3,1,47.99092298,1591818195,Regular,413c223b7e0b5d8d619a34306b6140d4426f6f0468ca97747e222d7287844234
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,18,1,0.07814427,1591818195,Regular,f4eb49d1ff5f0730d0c48b46faa156c55565aa60734fb0e5b06f33ef6742bf81
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,19,1,47.99092298,1591818195,Regular,f4eb49d1ff5f0730d0c48b46faa156c55565aa60734fb0e5b06f33ef6742bf81
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,8,1,0.07814427,1591818195,Regular,fb6fa8a669826572e37d8666bfc83f83ffffe95c2127e85d3d607fb9976e6bfa
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,9,1,47.99092298,1591818195,Regular,fb6fa8a669826572e37d8666bfc83f83ffffe95c2127e85d3d607fb9976e6bfa
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,16,1,0.07814427,1591818195,Regular,82a23e78759534b5a39d82a93db85c0e13850d396e9e475f01b0fe6294011ba5
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,17,1,47.99092298,1591818195,Regular,82a23e78759534b5a39d82a93db85c0e13850d396e9e475f01b0fe6294011ba5
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,20,1,0.07814427,1591818195,Regular,a05430845da0b984e19a9804e8a34ef91a829344a36e4d08ebc3a461274e4957
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,21,1,47.99092298,1591818195,Regular,a05430845da0b984e19a9804e8a34ef91a829344a36e4d08ebc3a461274e4957
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,6,1,0.07814427,1591818195,Regular,c019e9996c5e8f93d2741dc322039e0d307694bbaa28eeaea8fa912e8002e6f8
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,7,1,47.99092298,1591818195,Regular,c019e9996c5e8f93d2741dc322039e0d307694bbaa28eeaea8fa912e8002e6f8
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,30,1,0.07814427,1591818195,Regular,0859fdef18573eea477ab7ce9355509bd7fa32f81b8802c18d077beaafbde8fc
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,31,1,47.99092298,1591818195,Regular,0859fdef18573eea477ab7ce9355509bd7fa32f81b8802c18d077beaafbde8fc
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,34,1,0.07814427,1591818195,Regular,03e4bdaf236679b317a54415da8c158a9b481acc95f5db5199715e20cc7bf68b
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,35,1,47.99092298,1591818195,Regular,03e4bdaf236679b317a54415da8c158a9b481acc95f5db5199715e20cc7bf68b
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,28,1,0.07814427,1591818195,Regular,ee7eed1a35a0eedb603502857b8faa7a485724e1a18e591f49edd8d5a42af5c3
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,29,1,47.99092298,1591818195,Regular,ee7eed1a35a0eedb603502857b8faa7a485724e1a18e591f49edd8d5a42af5c3
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,24,1,0.07814427,1591818195,Regular,59b5633aef509f3f903243304c6a6a2ecafe11888b23e679e75e5955e026d501
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,25,1,47.99092298,1591818195,Regular,59b5633aef509f3f903243304c6a6a2ecafe11888b23e679e75e5955e026d501
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,0,1,0.07814427,1591818195,Regular,23d1215c5e514ed4f89210abf6f65beafb61527c613cac06fe2bf6635bd56836
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,1,1,1,47.99092298,1591818195,Regular,23d1215c5e514ed4f89210abf6f65beafb61527c613cac06fe2bf6635bd56836
