tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,17,1,53.49678728,1582183307,Regular,f6d54cc90ad5164868d56f15a7a34f69dd0ed0fc4c84dad1146b8de07f44a47d
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,20,1,0.08848056,1582183307,Regular,e355264b6e99dbc062fe317ce1301d0fb54669e32478339396e4f06b1ab13dc9
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,21,1,53.49678728,1582183307,Regular,e355264b6e99dbc062fe317ce1301d0fb54669e32478339396e4f06b1ab13dc9
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,22,1,0.08848056,1582183307,Regular,909701caa5cb577c9cefbde172df80d699cacbaf2020a7633270aa834136cdbe
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,23,1,53.49678728,1582183307,Regular,909701caa5cb577c9cefbde172df80d699cacbaf2020a7633270aa834136cdbe
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,24,1,0.08848056,1582183307,Regular,f1b14a89eae9adfea8ec4946be5a24806487818ba53c967fe45ccb16a55b2838
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,25,1,53.49678728,1582183307,Regular,f1b14a89eae9adfea8ec4946be5a24806487818ba53c967fe45ccb16a55b2838
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,26,1,0.08848056,1582183307,Regular,18bfd86c65d6531eb5a78a7a9c0d027c0a814a60cb5691b7e8ab36020bd83515
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,27,1,53.49678728,1582183307,Regular,18bfd86c65d6531eb5a78a7a9c0d027c0a814a60cb5691b7e8ab36020bd83515
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,28,1,0.08848056,1582183307,Regular,27bc4eaa5dd49c940a14b752dab10cef92831e0d677525dc8698c9859733aeac
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,29,1,53.49678728,1582183307,Regular,27bc4eaa5dd49c940a14b752dab10cef92831e0d677525dc8698c9859733aeac
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,30,1,0.08848056,1582183307,Regular,55f082a673cbd1ac5540272871acc61bde71c746936cbf92beb99ce9f571e603
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,31,1,53.49678728,1582183307,Regular,55f082a673cbd1ac5540272871acc61bde71c746936cbf92beb99ce9f571e603
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,34,1,0.08848056,1582183307,Regular,976bae5c8b6a780b872af11b95497a513f725aac67fd601e677e2f3a284eef66
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,35,1,53.49678728,1582183307,Regular,976bae5c8b6a780b872af11b95497a513f725aac67fd601e677e2f3a284eef66
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,36,1,0.08848056,1582183307,Regular,cb9bc3f26da2eeedea06c849bbcfe358a735317b3d295b500f9bd8cdae59d82e
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,37,1,53.49678728,1582183307,Regular,cb9bc3f26da2eeedea06c849bbcfe358a735317b3d295b500f9bd8cdae59d82e
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,32,1,0.08848056,1582183307,Regular,b797c067faffea77198224b7923750359491f29301a8421d633b82fa0d9293d5
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,33,1,53.49678728,1582183307,Regular,b797c067faffea77198224b7923750359491f29301a8421d633b82fa0d9293d5
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,38,1,0.08848056,1582183307,Regular,2f2fad22917b38893adebb7898227c9dd511baeefaae0415436a63217d06c8a8
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,39,1,53.49678728,1582183307,Regular,2f2fad22917b38893adebb7898227c9dd511baeefaae0415436a63217d06c8a8
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,42,1,0.08848056,1582183307,Regular,af89622cd7b9e7a0a645b7e25accf68a562a09735d4c6bf370a34ea0f0bfad27
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,43,1,53.49678728,1582183307,Regular,af89622cd7b9e7a0a645b7e25accf68a562a09735d4c6bf370a34ea0f0bfad27
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,40,1,0.08848056,1582183307,Regular,8a4c8ee473df5b530303e9c6df0e2b6e4563e81d0ad905e071e2d6cbdd6e52d1
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,41,1,53.49678728,1582183307,Regular,8a4c8ee473df5b530303e9c6df0e2b6e4563e81d0ad905e071e2d6cbdd6e52d1
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,52,1,0.08848056,1582183307,Regular,80b4d98f91501ed34c46e89a2c58e9374c15a66012151cd85f458f97b6d99876
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,53,1,53.49678728,1582183307,Regular,80b4d98f91501ed34c46e89a2c58e9374c15a66012151cd85f458f97b6d99876
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,44,1,0.08848056,1582183307,Regular,0c60257351017efddd0e6beed6fa98781c4b43e01a658c4ad577122d67fe0171
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,45,1,53.49678728,1582183307,Regular,0c60257351017efddd0e6beed6fa98781c4b43e01a658c4ad577122d67fe0171
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,46,1,0.08848056,1582183307,Regular,6b3b774a5d6efc612d2816c8871a376411e8ddbaaa0cf85dc2bebe42edeb4549
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,47,1,53.49678728,1582183307,Regular,6b3b774a5d6efc612d2816c8871a376411e8ddbaaa0cf85dc2bebe42edeb4549
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,48,1,0.08848056,1582183307,Regular,17b6e88e17fa6dabe4bc1f3f238b4fb5cd820e6a574a22719b4a993030e0fecf
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,49,1,53.49678728,1582183307,Regular,17b6e88e17fa6dabe4bc1f3f238b4fb5cd820e6a574a22719b4a993030e0fecf
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,50,1,0.08848056,1582183307,Regular,0022d798a3ccecc698ffaf237193ae15304224cf0b9e9801dd9256c7f50ce091
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,51,1,53.49678728,1582183307,Regular,0022d798a3ccecc698ffaf237193ae15304224cf0b9e9801dd9256c7f50ce091
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,54,1,0.08848056,1582183307,Regular,8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,55,1,53.49678728,1582183307,Regular,8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,56,1,0.08848056,1582183307,Regular,8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,57,1,53.49678728,1582183307,Regular,8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,1,58,1,0.08848056,1582183307,Regular,8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0
