tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37974a5aa89993ea06a0d0a409e8f10c43b21796c70b35b824df3947110de083,-1,1,1,261.87159137,1571231864,Vote,c7c7ecf90d34738526233abc876eb30f1c11edad8e04dbdc9473758021b069f8
d5d1a16df87d7d6086b7efbd2f5736c4d57a4900ebb9c6823fb89649bf25158e,-1,1,1,261.87159137,1570875117,Vote,dcf662810c46a3708ed87979600f05b49e59370f37977a1bdb807ba7e7f48f53
5b397966b209eb3b6f2c421a03d9e21bc4f1dcbad0d659807d060758712e3597,-1,1,1,261.87159137,1570697354,Vote,efd5527a1e8cb4ddd54bada3205e71c3011fec7b315855c8f2b78e61d7ffef54
7076e8d887c368df7d4887fcf67b697dca5f87c0f708e47f0ca57570d9494512,-1,1,1,261.87159137,1570421443,Vote,87679e401a8028460a033132e8d638599442f3a579df1471a0f0e73120aa075a
c5df38514a39ca1be724ceec692185fc7587b8891bd95a3a767e28806b5264af,-1,1,1,261.87159137,1570119015,Vote,afbef0ddab5bccb59e8e058ca5f2a3939fcf7e414a84ebbece7ab888e2e94ae9
48f9b28a1bab4619236d53a429ec48d4120fd03482d1855dc32fae0188c2c85c,-1,1,1,261.87159137,1569972558,Vote,aaeeb40ab2d5b9df8743fa7f5c93ce47ca6dc70000102fc0d4f489d3b4ca88b1
edabe2f031d828fab6e4829d364aa6f288e6ee873c651438d141968ed2505ee8,-1,5,1,263.29658389,1569847547,Regular,aa448815d6c4f2242b74e0cf62c6a1fc68325076c480e495a4d43055d21bda60
69e0ad733c63afcca7ff23dcc5a2804932370ac6ace06837ba29a2037bf5d526,-1,8,1,263.29658389,1569820816,Regular,b24f9ca8fcc7f5cfa924e8dc17ce243d18278a05bc0cdf76c02c969e27837256
aa448815d6c4f2242b74e0cf62c6a1fc68325076c480e495a4d43055d21bda60,1,2,1,263.29658389,1569803833,Vote,edabe2f031d828fab6e4829d364aa6f288e6ee873c651438d141968ed2505ee8
b24f9ca8fcc7f5cfa924e8dc17ce243d18278a05bc0cdf76c02c969e27837256,1,2,1,263.29658389,1569779667,Vote,69e0ad733c63afcca7ff23dcc5a2804932370ac6ace06837ba29a2037bf5d526
de46763859789b39fe9fe210f7e26b85d8350c34602cb6ebd287e041d7500bcf,-1,1,1,261.87159137,1569761093,Vote,ad88baf4f93f84bfc3f6a7f29786f3673f1133e2f59ce7472ec676ff15a40cba
353add83b71ea947e178b23ced1abd0dfb8c0b2fd939909157d4085a297fa6f8,-1,1,1,261.87159137,1569723253,Vote,c1d140b464c0e5612a4aeb26c9fed7d56d0b3615117dadd574a7e8b8655fc70f
27d276fa455a102ef40e9f8f60d324d6c4d31043be43cf7ba975487bd2949855,-1,1,1,261.87159137,1569676389,Vote,0a69cbce2668314ac4e1b29e5f68b9fa98597a4e1de5eedd52cd14305a334169
3c59365b0f307c1505816b28df5c0f5be594d379888cc4fb14f212554b6e0478,-1,1,1,261.87159137,1569670932,Vote,11f5ea4ffae5444861cfc4b0bc8daffb6bdba53417caf3a9db438b3e3344abfe
f785adb773a541150076d1eebc25edeb3371ab794d75f9594e1145c873de3bdf,-1,1,1,261.87159137,1569484517,Vote,a0d082a52aa8f75b6df1227a67bc701e437c9ef275eef319948f8e0041bad499
0ff1d89dccd5c611920da8b9c2cd343a1f55ab054f30b528a452adc48dc42dbe,1,2,1,263.29658389,1569428654,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
5b5f702945ad25be40a4e361ad072ec0e63966c4e367d18e22f2dc738c3aee0b,-1,0,1,263.29658389,1569320464,Regular,67feb490059175419195bc2154148b1b92d170ab2ac12cdb8857498ca779960d
67feb490059175419195bc2154148b1b92d170ab2ac12cdb8857498ca779960d,1,2,1,263.29658389,1569283083,Vote,5b5f702945ad25be40a4e361ad072ec0e63966c4e367d18e22f2dc738c3aee0b
3e2c1fe2ab1d58ecb7fb6687c3cdefc7959773f6d5a696ee5028ee87a4e1d120,-1,1,1,261.87159137,1569258863,Vote,849ed70cf153faf67902e300044819cb5f23fe54ae7f164873e64ce5839431e1
e4ca4116db5f439d255af2075a429e617b77f61f5026f1440bb5899bdf79088d,-1,1,1,261.87159137,1569241630,Vote,ffb744f31d84d8d7a2b853400209f4353a5f824990db9d9a5c8963530341c168
fa7dd4e6c73c0a2d85c939e11a3182753749f9b9ea576c6005bffa7fdc0233f1,-1,1,1,261.87159137,1569186447,Vote,4b04aeab6d3f59447712f0dcf35a45c417b99971878a6871f3fbb2fa0d5c72ce
8d67cff46bbdce70cf4bc4610997eb2a085d1934d87a5f269e1600dfb1afcf25,-1,3,1,263.29658389,1569140061,Regular,e71dafb6523655316c1200df57b02899471902eadd6e9459758eb968b2ca66fd
bd2e0d49cb523ae15590c672a7357df22aaa25181ae47a83e9560c8e6d86600c,-1,1,1,261.87159137,1569098891,Vote,0c46bcae337e5b8f0ce2fd9755aea5152bb6aac0ad089ae876682e1a55dd6c9e
e71dafb6523655316c1200df57b02899471902eadd6e9459758eb968b2ca66fd,1,2,1,263.29658389,1569092962,Vote,8d67cff46bbdce70cf4bc4610997eb2a085d1934d87a5f269e1600dfb1afcf25
091bd5afaf0a9d528be3ba2da5d6a8154d0c078055abb39426b4c376d380d59d,1,0,1,261.87159137,1569027712,Ticket,0766d7c0c79bf72f8b294b0606b03645d3098e670dd0e6dbfdbdb443cc852e20
87679e401a8028460a033132e8d638599442f3a579df1471a0f0e73120aa075a,1,0,1,261.87159137,1569027712,Ticket,7076e8d887c368df7d4887fcf67b697dca5f87c0f708e47f0ca57570d9494512
a0d082a52aa8f75b6df1227a67bc701e437c9ef275eef319948f8e0041bad499,1,0,1,261.87159137,1569027712,Ticket,f785adb773a541150076d1eebc25edeb3371ab794d75f9594e1145c873de3bdf
aaeeb40ab2d5b9df8743fa7f5c93ce47ca6dc70000102fc0d4f489d3b4ca88b1,1,0,1,261.87159137,1569027712,Ticket,48f9b28a1bab4619236d53a429ec48d4120fd03482d1855dc32fae0188c2c85c
afbef0ddab5bccb59e8e058ca5f2a3939fcf7e414a84ebbece7ab888e2e94ae9,1,0,1,261.87159137,1569027712,Ticket,c5df38514a39ca1be724ceec692185fc7587b8891bd95a3a767e28806b5264af
c7c7ecf90d34738526233abc876eb30f1c11edad8e04dbdc9473758021b069f8,1,0,1,261.87159137,1569027712,Ticket,37974a5aa89993ea06a0d0a409e8f10c43b21796c70b35b824df3947110de083
d4474acacdc8b89bafe8ebb28c8bf9b2cbbae5add2095c48e5f87878db357779,1,0,1,261.87159137,1569027712,Ticket,a401c203072348fe1945ca9e685557698a702340875c83ea70f4c3b8d56ce0c5
efd5527a1e8cb4ddd54bada3205e71c3011fec7b315855c8f2b78e61d7ffef54,1,0,1,261.87159137,1569027712,Ticket,5b397966b209eb3b6f2c421a03d9e21bc4f1dcbad0d659807d060758712e3597
fb927892b40e9f38975148a709571fa0eedf75e16c2bb2787d9b0c5315fa30c5,1,0,1,261.87159137,1569027712,Ticket,63d22992f2a0c7ba7b1454e2a46b6399c2d04dae8a710ccb3dd08e2eb0bac910
ffb744f31d84d8d7a2b853400209f4353a5f824990db9d9a5c8963530341c168,1,0,1,261.87159137,1569027712,Ticket,e4ca4116db5f439d255af2075a429e617b77f61f5026f1440bb5899bdf79088d
0a69cbce2668314ac4e1b29e5f68b9fa98597a4e1de5eedd52cd14305a334169,1,0,1,261.87159137,1569027582,Ticket,27d276fa455a102ef40e9f8f60d324d6c4d31043be43cf7ba975487bd2949855
0c46bcae337e5b8f0ce2fd9755aea5152bb6aac0ad089ae876682e1a55dd6c9e,1,0,1,261.87159137,1569027582,Ticket,bd2e0d49cb523ae15590c672a7357df22aaa25181ae47a83e9560c8e6d86600c
11f5ea4ffae5444861cfc4b0bc8daffb6bdba53417caf3a9db438b3e3344abfe,1,0,1,261.87159137,1569027582,Ticket,3c59365b0f307c1505816b28df5c0f5be594d379888cc4fb14f212554b6e0478
19f5c208d19bc89b24862d928a237922120ccf483a412bd700c1e2bfa1e8a4af,1,0,1,261.87159137,1569027582,Ticket,c37dae4f4abf65287f11087d6e9d0c2599999186e28b2f16c31b02ea6fcdee60
4b04aeab6d3f59447712f0dcf35a45c417b99971878a6871f3fbb2fa0d5c72ce,1,0,1,261.87159137,1569027582,Ticket,fa7dd4e6c73c0a2d85c939e11a3182753749f9b9ea576c6005bffa7fdc0233f1
849ed70cf153faf67902e300044819cb5f23fe54ae7f164873e64ce5839431e1,1,0,1,261.87159137,1569027582,Ticket,3e2c1fe2ab1d58ecb7fb6687c3cdefc7959773f6d5a696ee5028ee87a4e1d120
ad88baf4f93f84bfc3f6a7f29786f3673f1133e2f59ce7472ec676ff15a40cba,1,0,1,261.87159137,1569027582,Ticket,de46763859789b39fe9fe210f7e26b85d8350c34602cb6ebd287e041d7500bcf
c1d140b464c0e5612a4aeb26c9fed7d56d0b3615117dadd574a7e8b8655fc70f,1,0,1,261.87159137,1569027582,Ticket,353add83b71ea947e178b23ced1abd0dfb8c0b2fd939909157d4085a297fa6f8
dcf662810c46a3708ed87979600f05b49e59370f37977a1bdb807ba7e7f48f53,1,0,1,261.87159137,1569027582,Ticket,d5d1a16df87d7d6086b7efbd2f5736c4d57a4900ebb9c6823fb89649bf25158e
f895e677b23016c2122ee80c9f3b5d162215e062c9cf479dde288f968edac5f5,1,0,1,261.87159137,1569027582,Ticket,6c63b26c0659ea1c3e64435e225a1d5056dc3bace04cc961d6106744c6cb9769
