tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
981633daf95066ec18eabb9c261c70b3332d18227512b14f4f187ec774636ec2,1,3,1,18.57492405,1595754498,Vote,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
f62b0374de0a6eee7d129d08d672a6afc47f15045f9e8d905e653c33a9c58922,1,3,1,17.41194697,1595722274,Vote,bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83
4f3460278f80848f1a2cfab6ac8fb9ae9980322bf97753a4c5936b9712f37453,-1,8,1,17.41194697,1595665117,Regular,266393ada585642c4b4eedf22fcc7436eb2936a54a90cc78abee51fe94d6dda5
68bad0f02955ddc76f53b585ed3ea03603f8f3420e24dae4549eba279f775e2c,-1,4,1,17.41194697,1595662008,Regular,d629d315e4df0552360f8b645d2fd3b454d11cad04317dc6c553b96d1a819ba0
387c4021427c3fc4de1084c54917da2122b21b4c57ed3ee8aab20f0a03162a48,-1,7,1,18.57492405,1595659959,Regular,7a7a04877a0e1f50ca91c880402e747a5c115f6cb3e70f582aa8d6c36efdcb3d
387c4021427c3fc4de1084c54917da2122b21b4c57ed3ee8aab20f0a03162a48,-1,176,1,18.57492405,1595659959,Regular,004137497cae04213dce436811df400d5013f76ada282c60c2b363d9716de766
266393ada585642c4b4eedf22fcc7436eb2936a54a90cc78abee51fe94d6dda5,1,3,1,17.41194697,1595618077,Vote,4f3460278f80848f1a2cfab6ac8fb9ae9980322bf97753a4c5936b9712f37453
7a7a04877a0e1f50ca91c880402e747a5c115f6cb3e70f582aa8d6c36efdcb3d,1,3,1,18.57492405,1595607385,Vote,387c4021427c3fc4de1084c54917da2122b21b4c57ed3ee8aab20f0a03162a48
004137497cae04213dce436811df400d5013f76ada282c60c2b363d9716de766,1,3,1,18.57492405,1595606075,Vote,387c4021427c3fc4de1084c54917da2122b21b4c57ed3ee8aab20f0a03162a48
d629d315e4df0552360f8b645d2fd3b454d11cad04317dc6c553b96d1a819ba0,1,3,1,17.41194697,1595577169,Vote,68bad0f02955ddc76f53b585ed3ea03603f8f3420e24dae4549eba279f775e2c
