tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50d82a2fc4dc38e9a4281f4974a82fcadb34cb8e269d09e9b5e6decf051aa5aa,-1,0,1,101.26858871,1571781887,Ticket,139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00
71bda3ebb495d9fc93eb2b6c2a5513356041b83eb3cfd56d80af9c6e92b70c88,-1,0,1,101.26858871,1571781887,Ticket,139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00
7de286149decf9c968b75118ddd8955e4aab8c44f011650add909a776d4f3b34,-1,0,1,101.26858871,1571781887,Ticket,139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00
8fac796346f63b52959a3bf7561234c008ead307e43d229d4f60d95978908d2c,-1,0,1,101.26858871,1571781887,Ticket,139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00
921ebf975cc54a2e647769c8a7c8332aba7635d9c76eea807a0089bc63dbc4d9,-1,0,1,101.26858871,1571781887,Ticket,139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00
a28a98add1c886ebd15faa584d1e7e3a158fdf6873427c7756ddeebdbcfc0238,-1,0,1,101.26858871,1571781887,Ticket,139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00
a31d216a20d7c9869a471aac69b774b0567239243cfb1fac01b4262968e6a1f8,-1,0,1,101.26858871,1571781887,Ticket,139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00
aeeb08be31d4e7676a2797900fc102eed3e235d60d187db87bd2ae6a9cee4c73,-1,0,1,101.26858871,1571781887,Ticket,139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00
b4d48988e86773de446a61aa6bc6043954cf3ba74a5d44224777bce00d747b65,-1,0,1,101.26858871,1571781887,Ticket,139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00
bc17ece3dbd4824e171d233f2241a1ec649fdedde89688f29334f3a72d80cb43,-1,0,1,101.26858871,1571781887,Ticket,139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00
e4680c87de9de5a184baeb0de6ab8899e80a2d2a0745a81af8c6a47cd7566b96,-1,0,1,101.26858871,1571781887,Ticket,139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00
fdb17e90f621ddfc932c0f8c16ff019f89f7a87e5f13c54dfad81c2fc79745ca,-1,0,1,101.26858871,1571781887,Ticket,139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00
fe5a940fb4cc57e9480836f7e8c92cd07f324db41edfe4595150a90e72ebd6a2,-1,0,1,101.26858871,1571781887,Ticket,139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00
139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00,1,12,1,101.26858871,1571781866,Regular,2bc61c8f555b1098a4a7898d71c1f90a23cdf5ce7b0ddc2dadc0b7c887af7f0c
139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00,1,3,1,101.26858871,1571781866,Regular,fe5a940fb4cc57e9480836f7e8c92cd07f324db41edfe4595150a90e72ebd6a2
139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00,1,7,1,101.26858871,1571781866,Regular,bc17ece3dbd4824e171d233f2241a1ec649fdedde89688f29334f3a72d80cb43
139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00,1,1,1,101.26858871,1571781866,Regular,395a347caee05d4697eb9234f6570736beea5e5ce52a5b5709aae5a9775207bd
139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00,1,19,1,101.26858871,1571781866,Regular,a28a98add1c886ebd15faa584d1e7e3a158fdf6873427c7756ddeebdbcfc0238
139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00,1,4,1,101.26858871,1571781866,Regular,19490922ea1d7af5ef64877501970cd3603e99b93bf597fa1d5a11434d68000e
139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00,1,13,1,101.26858871,1571781866,Regular,e4680c87de9de5a184baeb0de6ab8899e80a2d2a0745a81af8c6a47cd7566b96
139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00,1,2,1,101.26858871,1571781866,Regular,71bda3ebb495d9fc93eb2b6c2a5513356041b83eb3cfd56d80af9c6e92b70c88
139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00,1,18,1,101.26858871,1571781866,Regular,a31d216a20d7c9869a471aac69b774b0567239243cfb1fac01b4262968e6a1f8
139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00,1,6,1,101.26858871,1571781866,Regular,04fc91d60319427762995b4047145ef5373659633da1829bf665beeda3525632
139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00,1,15,1,101.26858871,1571781866,Regular,fdb17e90f621ddfc932c0f8c16ff019f89f7a87e5f13c54dfad81c2fc79745ca
139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00,1,0,1,101.26858871,1571781866,Regular,aeeb08be31d4e7676a2797900fc102eed3e235d60d187db87bd2ae6a9cee4c73
139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00,1,8,1,101.26858871,1571781866,Regular,0e9e5b668092e26438ed3b95eefb8ea26256416d61296964e85731faa634d5ac
139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00,1,10,1,101.26858871,1571781866,Regular,8fac796346f63b52959a3bf7561234c008ead307e43d229d4f60d95978908d2c
139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00,1,14,1,101.26858871,1571781866,Regular,50d82a2fc4dc38e9a4281f4974a82fcadb34cb8e269d09e9b5e6decf051aa5aa
139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00,1,9,1,101.26858871,1571781866,Regular,921ebf975cc54a2e647769c8a7c8332aba7635d9c76eea807a0089bc63dbc4d9
139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00,1,5,1,101.26858871,1571781866,Regular,7de286149decf9c968b75118ddd8955e4aab8c44f011650add909a776d4f3b34
139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00,1,11,1,101.26858871,1571781866,Regular,b4d48988e86773de446a61aa6bc6043954cf3ba74a5d44224777bce00d747b65
139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00,1,16,1,101.26858871,1571781866,Regular,39f90f9b880d65806953aab821843e3e3d52ae727a9abb7a873699e5bbdfa85c
139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00,1,17,1,101.26858871,1571781866,Regular,35e28030c4e872e9af2fe7e9094d6a9d2e2e235b794b1ea14f16eb06dbf0abdc
