tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f8d7ad6772a30f22eb658757fbc646e393fb49029c83bab9df742b6f7b0d274,1,0,1,113.22080318,1571378013,Ticket,c642ea5acf53d720e9cb1ec6e9e0feda404bdcb21ecc6d27390d93478ed3a3d8
7a7a43ba71f111446948d56591ae6c61fe30a9d4564e67edca867c0c781a0ef9,1,0,1,113.22080318,1571378013,Ticket,1af4afcc463de0d28becf0e814d068fc1b73c9e2644ab31e8a5bf39cf4eff373
9bedece96dd6055bac951162853039b6b4d0013be6eebed607717cdaa69bd1c2,1,0,1,113.22080318,1571378013,Ticket,fa693a2fa2e2fef9e3f3b82c273d4bee3e7d6c39da786af6b5fdb18f425f5bcd
ebafe107e549c369f96850b884e36b0b52871881e290e595789d827e483b2ea4,1,0,1,113.22080318,1571378013,Ticket,950111b6ba6227232549bb57e25c95b3b06533a8f3d5ac18de1ec6d1bc085265
f2b5a8437b952cab0c5df7bfb8ee6c8fb964d1b20ba16f0afe709138fac9eda2,1,0,1,113.22080318,1571378013,Ticket,6a4d5c0d5df2c2d9cdf6c8dab09e7dbffa312c22c5f7e2b2f62185551872ebcc
f8b163753390194328d21ff0a1caff3497f4e7f3ad5051842ae4ecffffae48ee,1,0,1,113.22080318,1571378013,Ticket,54eb5a0c17f320c2ffff3653f92373d6ee02381e9aabc1eaef14822cad876566
0079348d3bf8edf4f8080df47269eea9db892832a7fac39222e5618103355f30,1,0,1,113.22080318,1571377993,Ticket,2ddf85399610cc49608db255ad242aa45facd2b7eebff9b90ef5af9605b61da2
28810ee4a800ae81fdd25e99597d83222985d888f7b5c53c93f7e356ad825a15,1,0,1,113.22080318,1571377993,Ticket,a87ed09bb3fda7ac76d96c39f6bfc0f1b54716c5fe05120c9c0b18f44562588e
8ad85b12a77d80308b13a5d317a5338d5351c177fae2c30c59203f9840db529a,1,0,1,113.22080318,1571377993,Ticket,1741b96273153dbd3ac43268426c23c01142cc153d2328823edbcea3e746274f
c05606534cc85e23a483b5efc289bf6ad25997dee0cbcf71a39a19df8797e600,1,0,1,113.22080318,1571377993,Ticket,4c5a5f47ad6449bd1f8a99a46efd352aaa24387f40f583960c8c6fcdc3447b27
dad57966e851f656fb92d4c9d6c1de6adf8435c9cc436bf085c7a5d238a12a8a,1,0,1,113.22080318,1571377993,Ticket,06ff83a72353946bd2c8bf81463a3817ff4a0e614b37b5ba5dd2d367b4cd6bfe
e0e899d12cbdff6029c5d1db6c911737acb8670445ffe1308a0bf97bc99db550,1,0,1,113.22080318,1571377993,Ticket,43b6d11000e4405fb34b8a0dea4de82f476b66e0a2b6833781911735ec0743fd
