tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39cab7557ca42b09c66b0be22d913fd58a293f37882b50c7f03536c11bedff5c,-1,1,1,62.55384345,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
39cab7557ca42b09c66b0be22d913fd58a293f37882b50c7f03536c11bedff5c,-1,0,1,0.09153337,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
4aba43726cfe400794144c46e3fabbc8d6af4a451bb41c8c9f80aa7d78f374a8,-1,0,1,0.09153337,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
4aba43726cfe400794144c46e3fabbc8d6af4a451bb41c8c9f80aa7d78f374a8,-1,1,1,62.55384345,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
70cf9332a59841f6aede563a79b1b9e627c85cf4a56b7aebd80cd590287f4de9,-1,1,1,62.55384345,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
70cf9332a59841f6aede563a79b1b9e627c85cf4a56b7aebd80cd590287f4de9,-1,0,1,0.09153337,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
74cc2a3211df3d17b8be2d71be14a0bc51daccc27df2a792f8be0c54cb88741c,-1,1,1,62.55384345,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
74cc2a3211df3d17b8be2d71be14a0bc51daccc27df2a792f8be0c54cb88741c,-1,0,1,0.09153337,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
7f7ef1fc329cc0c1f1310ea1e251ce8fc95424ce7cf591eca996f554aa28fbe6,-1,0,1,0.09153337,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
7f7ef1fc329cc0c1f1310ea1e251ce8fc95424ce7cf591eca996f554aa28fbe6,-1,1,1,62.55384345,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
8323f68f67f9b890b5eab41f162401a3164f010109f9ebddb6f4d42562fe33ca,-1,0,1,0.09153337,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
8323f68f67f9b890b5eab41f162401a3164f010109f9ebddb6f4d42562fe33ca,-1,1,1,62.55384345,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
83e01fd7ebcf466233e1f24bbebe92b6a2b8273b19d38401a7f6793ae039cfe1,-1,1,1,62.55384345,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
83e01fd7ebcf466233e1f24bbebe92b6a2b8273b19d38401a7f6793ae039cfe1,-1,0,1,0.09153337,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
89738b97b70ae1abdc9029196f1dd817def7de99f9710c2e7f520f138cc3a6e9,-1,1,1,62.55384345,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
89738b97b70ae1abdc9029196f1dd817def7de99f9710c2e7f520f138cc3a6e9,-1,0,1,0.09153337,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
9636d07f1c7aca0668745cd687c2a9391784b4aec9ff11410954e548ac942dc5,-1,1,1,62.55384345,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
9636d07f1c7aca0668745cd687c2a9391784b4aec9ff11410954e548ac942dc5,-1,0,1,0.09153337,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
99f200589c14c63d492ae0be1d8efcc3ecf623c11d4604b20785dc37ba2d369c,-1,0,1,0.09153337,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
99f200589c14c63d492ae0be1d8efcc3ecf623c11d4604b20785dc37ba2d369c,-1,1,1,62.55384345,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
a7bb901124d7503ffabd78084526684d0857790bd59d32a88b7f7155d60a7026,-1,1,1,62.55384345,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
a7bb901124d7503ffabd78084526684d0857790bd59d32a88b7f7155d60a7026,-1,0,1,0.09153337,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
c6ffd3eee2a0d4560bddeed4aa73a5650cc4aa120898c1be943df815000a7e6c,-1,1,1,62.55384345,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
c6ffd3eee2a0d4560bddeed4aa73a5650cc4aa120898c1be943df815000a7e6c,-1,0,1,0.09153337,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
d52494d03ae4ab16854174a9ed285a28219a25dad437288a1b4d4a094c5df080,-1,1,1,62.55384345,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
d52494d03ae4ab16854174a9ed285a28219a25dad437288a1b4d4a094c5df080,-1,0,1,0.09153337,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
d9d9b232e5eda2088e902e46572501bce1628501d494dbbd45537bdd2ce3e036,-1,1,1,62.55384345,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
d9d9b232e5eda2088e902e46572501bce1628501d494dbbd45537bdd2ce3e036,-1,0,1,0.09153337,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
eb5e584d581eb82fad9690d0ddea9ea40ea3f0daef8b7d2d7af9920eafca04e4,-1,1,1,62.55384345,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
eb5e584d581eb82fad9690d0ddea9ea40ea3f0daef8b7d2d7af9920eafca04e4,-1,0,1,0.09153337,1578626755,Ticket,8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,19,1,62.55384345,1578626497,Regular,39cab7557ca42b09c66b0be22d913fd58a293f37882b50c7f03536c11bedff5c
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,20,1,0.09153337,1578626497,Regular,9636d07f1c7aca0668745cd687c2a9391784b4aec9ff11410954e548ac942dc5
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,21,1,62.55384345,1578626497,Regular,9636d07f1c7aca0668745cd687c2a9391784b4aec9ff11410954e548ac942dc5
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,30,1,0.09153337,1578626497,Regular,d9d9b232e5eda2088e902e46572501bce1628501d494dbbd45537bdd2ce3e036
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,31,1,62.55384345,1578626497,Regular,d9d9b232e5eda2088e902e46572501bce1628501d494dbbd45537bdd2ce3e036
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,16,1,0.09153337,1578626497,Regular,8323f68f67f9b890b5eab41f162401a3164f010109f9ebddb6f4d42562fe33ca
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,17,1,62.55384345,1578626497,Regular,8323f68f67f9b890b5eab41f162401a3164f010109f9ebddb6f4d42562fe33ca
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,2,1,0.09153337,1578626497,Regular,74cc2a3211df3d17b8be2d71be14a0bc51daccc27df2a792f8be0c54cb88741c
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,3,1,62.55384345,1578626497,Regular,74cc2a3211df3d17b8be2d71be14a0bc51daccc27df2a792f8be0c54cb88741c
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,34,1,0.09153337,1578626497,Regular,a7bb901124d7503ffabd78084526684d0857790bd59d32a88b7f7155d60a7026
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,35,1,62.55384345,1578626497,Regular,a7bb901124d7503ffabd78084526684d0857790bd59d32a88b7f7155d60a7026
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,12,1,0.09153337,1578626497,Regular,2b93a38db79ed1f8998c9583791d180a3b969936188e15ef8ab11ceb9de456d1
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,13,1,62.55384345,1578626497,Regular,2b93a38db79ed1f8998c9583791d180a3b969936188e15ef8ab11ceb9de456d1
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,10,1,0.09153337,1578626497,Regular,0f2ed7923fc6c42054bb5e7cb4e10028b5c1863ff1987fd2b1df99715668e812
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,11,1,62.55384345,1578626497,Regular,0f2ed7923fc6c42054bb5e7cb4e10028b5c1863ff1987fd2b1df99715668e812
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,38,1,0.09153337,1578626497,Regular,83e01fd7ebcf466233e1f24bbebe92b6a2b8273b19d38401a7f6793ae039cfe1
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,39,1,62.55384345,1578626497,Regular,83e01fd7ebcf466233e1f24bbebe92b6a2b8273b19d38401a7f6793ae039cfe1
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,36,1,0.09153337,1578626497,Regular,7f7ef1fc329cc0c1f1310ea1e251ce8fc95424ce7cf591eca996f554aa28fbe6
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,37,1,62.55384345,1578626497,Regular,7f7ef1fc329cc0c1f1310ea1e251ce8fc95424ce7cf591eca996f554aa28fbe6
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,28,1,0.09153337,1578626497,Regular,37d17b80c143cb43e66d052422a0082d6dc9297b458f8c4287bf26fc3f5113fb
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,29,1,62.55384345,1578626497,Regular,37d17b80c143cb43e66d052422a0082d6dc9297b458f8c4287bf26fc3f5113fb
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,32,1,0.09153337,1578626497,Regular,eb5e584d581eb82fad9690d0ddea9ea40ea3f0daef8b7d2d7af9920eafca04e4
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,33,1,62.55384345,1578626497,Regular,eb5e584d581eb82fad9690d0ddea9ea40ea3f0daef8b7d2d7af9920eafca04e4
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,0,1,0.09153337,1578626497,Regular,70cf9332a59841f6aede563a79b1b9e627c85cf4a56b7aebd80cd590287f4de9
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,1,1,62.55384345,1578626497,Regular,70cf9332a59841f6aede563a79b1b9e627c85cf4a56b7aebd80cd590287f4de9
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,6,1,0.09153337,1578626497,Regular,99f200589c14c63d492ae0be1d8efcc3ecf623c11d4604b20785dc37ba2d369c
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,7,1,62.55384345,1578626497,Regular,99f200589c14c63d492ae0be1d8efcc3ecf623c11d4604b20785dc37ba2d369c
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,4,1,0.09153337,1578626497,Regular,d52494d03ae4ab16854174a9ed285a28219a25dad437288a1b4d4a094c5df080
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,24,1,0.09153337,1578626497,Regular,4aba43726cfe400794144c46e3fabbc8d6af4a451bb41c8c9f80aa7d78f374a8
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,25,1,62.55384345,1578626497,Regular,4aba43726cfe400794144c46e3fabbc8d6af4a451bb41c8c9f80aa7d78f374a8
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,5,1,62.55384345,1578626497,Regular,d52494d03ae4ab16854174a9ed285a28219a25dad437288a1b4d4a094c5df080
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,22,1,0.09153337,1578626497,Regular,c6ffd3eee2a0d4560bddeed4aa73a5650cc4aa120898c1be943df815000a7e6c
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,23,1,62.55384345,1578626497,Regular,c6ffd3eee2a0d4560bddeed4aa73a5650cc4aa120898c1be943df815000a7e6c
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,26,1,0.09153337,1578626497,Regular,01fcd870d446f9773824eebeebe43ff976f1145f7f82543a3e878deb2057cb23
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,27,1,62.55384345,1578626497,Regular,01fcd870d446f9773824eebeebe43ff976f1145f7f82543a3e878deb2057cb23
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,14,1,0.09153337,1578626497,Regular,21be0e068ccc7860f2414b4119b7930332d50551cfda9ee69cfa2966557c45d8
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,15,1,62.55384345,1578626497,Regular,21be0e068ccc7860f2414b4119b7930332d50551cfda9ee69cfa2966557c45d8
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,8,1,0.09153337,1578626497,Regular,89738b97b70ae1abdc9029196f1dd817def7de99f9710c2e7f520f138cc3a6e9
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,9,1,62.55384345,1578626497,Regular,89738b97b70ae1abdc9029196f1dd817def7de99f9710c2e7f520f138cc3a6e9
8df1b0a4d17916fc1c93b45ea0dc484ddafc0e261568a9d178ff8257a8d91cc8,1,18,1,0.09153337,1578626497,Regular,39cab7557ca42b09c66b0be22d913fd58a293f37882b50c7f03536c11bedff5c
