tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e8a006cdc3475312ea761c314d578f89a0549410addd0a967251a141fb4e034,1,11,1,13.42329983,1630318970,Regular,774ad3da07d5fb52d3ebe2bacff63aab35228bd5a7938e2f025a7748d5046168
7e8a006cdc3475312ea761c314d578f89a0549410addd0a967251a141fb4e034,1,2,1,0.0461401,1630318970,Regular,4d3d5d85bae1333ae2e6902da63387c4ab55c80c21f15dab8535071cb1743ac4
7e8a006cdc3475312ea761c314d578f89a0549410addd0a967251a141fb4e034,1,13,1,13.42329983,1630318970,Regular,2246ac6b1b12158a0daf036271c7eaa5140aa258d16ca43d056e1a06ffc80e70
7e8a006cdc3475312ea761c314d578f89a0549410addd0a967251a141fb4e034,1,12,1,0.0461401,1630318970,Regular,2246ac6b1b12158a0daf036271c7eaa5140aa258d16ca43d056e1a06ffc80e70
7e8a006cdc3475312ea761c314d578f89a0549410addd0a967251a141fb4e034,1,9,1,13.42329983,1630318970,Regular,2ee5dacda3ef09013e8032e3b82defec8dcd6cc21e7d6ea11ffdcc7f59330cbc
7e8a006cdc3475312ea761c314d578f89a0549410addd0a967251a141fb4e034,1,8,1,0.0461401,1630318970,Regular,2ee5dacda3ef09013e8032e3b82defec8dcd6cc21e7d6ea11ffdcc7f59330cbc
7e8a006cdc3475312ea761c314d578f89a0549410addd0a967251a141fb4e034,1,7,1,13.42329983,1630318970,Regular,39a4355e772609b01eef297f2704f7dab8229ee4056bf8fb7e1eb6f2afba997e
7e8a006cdc3475312ea761c314d578f89a0549410addd0a967251a141fb4e034,1,6,1,0.0461401,1630318970,Regular,39a4355e772609b01eef297f2704f7dab8229ee4056bf8fb7e1eb6f2afba997e
7e8a006cdc3475312ea761c314d578f89a0549410addd0a967251a141fb4e034,1,1,1,13.42329983,1630318970,Regular,2bee7e06eec061c5bf6d84ce9e9232e850618a2e2863fad62743016304870fba
7e8a006cdc3475312ea761c314d578f89a0549410addd0a967251a141fb4e034,1,0,1,0.0461401,1630318970,Regular,2bee7e06eec061c5bf6d84ce9e9232e850618a2e2863fad62743016304870fba
7e8a006cdc3475312ea761c314d578f89a0549410addd0a967251a141fb4e034,1,5,1,13.42329983,1630318970,Regular,6217aa1692be6350f49e96a72a1d73d9969186605d078f39a4f0c7f94ad5676d
7e8a006cdc3475312ea761c314d578f89a0549410addd0a967251a141fb4e034,1,4,1,0.0461401,1630318970,Regular,6217aa1692be6350f49e96a72a1d73d9969186605d078f39a4f0c7f94ad5676d
7e8a006cdc3475312ea761c314d578f89a0549410addd0a967251a141fb4e034,1,3,1,13.42329983,1630318970,Regular,4d3d5d85bae1333ae2e6902da63387c4ab55c80c21f15dab8535071cb1743ac4
