tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
746df7b072d5fcb46eb77f2c325beb591ff84966502c68525b26606a3ad45c60,-1,1,1,239.4218115,1557541952,Vote,92acbc0af6d98d50e95978493051b41e0a77d07447d0bbb44aa8dccb41a22a42
9e619e12db71a87439e9bf2fd20c82ef86a0882c3f292073abd38d2618bec826,-1,1,1,239.4218115,1556873139,Vote,d2e50360459f81b2d328479b9b786d1cb527dc0790c9ee50334e4f4878c4f286
259c89cc8b20194e32c563e12a78702ed6abdd1cb0b8c6f3e5b4c362aded248b,-1,2,1,241.08849578,1556827390,Regular,f497872b115a307ceb86ad7d76fd01c3bce68630096129b8ba10564caac498a2
f497872b115a307ceb86ad7d76fd01c3bce68630096129b8ba10564caac498a2,1,2,1,241.08849578,1556786123,Vote,259c89cc8b20194e32c563e12a78702ed6abdd1cb0b8c6f3e5b4c362aded248b
2949d61a487c8c0243477b83a578eca2faac6c288b93bc30d25e2fb720d651d6,-1,1,1,239.4218115,1556668489,Vote,be7f5920146ce6445ef2e71cfe4dd63d790f78b25a726b266a1b8da60740c60c
926020d4c99e05d9c3502a6c3db86342209ef8ed6ae0ed729c7296707f4c599f,-1,23,1,275.8061261,1556559923,Regular,9e025a05f882cf6cb522788411cac9829b82a9e5eb9b5eb02c53fbc90de8c948
560a6d7ef35cb4b1e0ae672fd73b7e7bde6d3a48f099ccd9ad9b2c538e4f4322,-1,1,1,239.4218115,1556488920,Vote,eac4aae53a0d20f3f5d955084e954e4dcb2c7d356b2efd340744d992f82da7d3
f300a384d1b7033b890e191b51fa1f28fca911482d3f76f4191ddfd541132632,-1,1,1,239.4218115,1556403889,Vote,5a5b435869f23c919a38c076bbcc345d66f0157ab63bc3eb6ca3236a61d9b6d8
413a06f65301622abbdaf16d9dd0f51e6de2a940c3779450b2a98306feaaeb59,-1,1,1,239.4218115,1556340365,Vote,82523159e1e6afa08dd345dbe399a88095f667202988518b1b93faa3d4f68ad0
bec19d918afd42d500b01df5b0c74789f134a7a2bb0c626a0759ff544d0cd23c,-1,1,1,239.4218115,1556251454,Vote,a34edbc2c66a50211cc8cf8e51d5c90a7b07ef23c6e2f00e63fe8979fe9af111
eb2c4b6ff25946f1cb27eb75e451c5a65dbc60a69a50c7a048d5c41834724347,-1,1,1,239.4218115,1556251401,Vote,2bae46d0a225f4bd545d94a71ef30ecb319c7565134c4a53721a9af011683243
655bbf30966a7e1a23eb284f09096bcc551afe725b91371e5c775a2fc7cc23d2,-1,1,1,239.4218115,1556225397,Vote,b9bcdd19fd16782671baa7f213f4d289e3b5f2a96dc45a7323b285db0fbd2c4f
9e025a05f882cf6cb522788411cac9829b82a9e5eb9b5eb02c53fbc90de8c948,1,2,1,275.8061261,1556210870,Vote,926020d4c99e05d9c3502a6c3db86342209ef8ed6ae0ed729c7296707f4c599f
913344d6cc2424cb844a4c8962d441c504e39ced11f2abef65076809221ce309,-1,1,1,239.4218115,1556137456,Vote,5a7716c4a94c7ff3a8bc09e361a72d8f8c66274eaa8e348a52d9b5963cda64f3
bcc89046558dcd4fd40cba21eceaa92a64290b5f73ed7bc5e96eedd446ee8126,-1,1,1,239.4218115,1556087104,Vote,955369821ba9edabbe469d183f0254f82448e5c79b0dd9a5f1b2d63e28415210
d94d42847450f527121d3d7f63297b22dcc00d0ce8d6a25e4ef61c917654e5a9,-1,1,1,239.4218115,1556063776,Vote,581462371020dc1ec19f3e3dfd56cb766151a5dad8dde9bab55888c5bdaba07c
c5171de2bcb73879d9f0d417d2058997e52669acca3e888a7c3a2307ab7b19ff,-1,0,1,241.14154634,1556040454,Regular,abe53e79b953fda652505e50a3e852e07a1c36f7f315a58b668c13551ce4ff1a
aea70e84973ca82fd4e1ea2508b716c6edd10f761c5ea07fa5d192a8d7f151a4,-1,12,1,275.85917666,1556035713,Regular,a8c80d0cd4d81c12440492329183a704c509051b555f2a7538e37fd7c5124079
abe53e79b953fda652505e50a3e852e07a1c36f7f315a58b668c13551ce4ff1a,1,2,1,241.14154634,1556002447,Vote,c5171de2bcb73879d9f0d417d2058997e52669acca3e888a7c3a2307ab7b19ff
a8c80d0cd4d81c12440492329183a704c509051b555f2a7538e37fd7c5124079,1,2,1,275.85917666,1555992485,Vote,aea70e84973ca82fd4e1ea2508b716c6edd10f761c5ea07fa5d192a8d7f151a4
26e3c9ec8dda896b7b80d6cfade71e9561a1af62d4d58de8cba82dca81be3907,1,0,1,239.4218115,1555910488,Ticket,98b5e60a3971210958a077baa9910a0e86b2834997ad2aad8651b65a74a49ed7
b9bcdd19fd16782671baa7f213f4d289e3b5f2a96dc45a7323b285db0fbd2c4f,1,0,1,239.4218115,1555910349,Ticket,655bbf30966a7e1a23eb284f09096bcc551afe725b91371e5c775a2fc7cc23d2
2b26e2bde30ccc3d00ee03336f965253f11989019b7f31136017f27d30be6111,1,0,1,239.4218115,1555910177,Ticket,a3fdb08d1830aa3b618ba9f3144dafd5a31254b8218309715c8bf43de719c1bf
5a7716c4a94c7ff3a8bc09e361a72d8f8c66274eaa8e348a52d9b5963cda64f3,1,0,1,239.4218115,1555910177,Ticket,913344d6cc2424cb844a4c8962d441c504e39ced11f2abef65076809221ce309
6cc4956f1c2a1e365f7372d64f5f9b3e0121bfe4fec835f354c3c81f0f2224ed,1,0,1,239.4218115,1555910177,Ticket,bf9301d307d7d4e6a271c61ffc79fa0a13aa220dd7cc871da89720614eb8615a
92acbc0af6d98d50e95978493051b41e0a77d07447d0bbb44aa8dccb41a22a42,1,0,1,239.4218115,1555910177,Ticket,746df7b072d5fcb46eb77f2c325beb591ff84966502c68525b26606a3ad45c60
be7f5920146ce6445ef2e71cfe4dd63d790f78b25a726b266a1b8da60740c60c,1,0,1,239.4218115,1555910177,Ticket,2949d61a487c8c0243477b83a578eca2faac6c288b93bc30d25e2fb720d651d6
d2e50360459f81b2d328479b9b786d1cb527dc0790c9ee50334e4f4878c4f286,1,0,1,239.4218115,1555910177,Ticket,9e619e12db71a87439e9bf2fd20c82ef86a0882c3f292073abd38d2618bec826
2bae46d0a225f4bd545d94a71ef30ecb319c7565134c4a53721a9af011683243,1,0,1,239.4218115,1555909775,Ticket,eb2c4b6ff25946f1cb27eb75e451c5a65dbc60a69a50c7a048d5c41834724347
4534749abb8d70c2cfccdc0fd53bb675885d4ab4c6e57480ed45c5f6da4c9cec,1,0,1,239.4218115,1555909775,Ticket,06a20c5b3615d47595d3efb5999a872caaa947b5328a3a3769c9a8e707f48739
581462371020dc1ec19f3e3dfd56cb766151a5dad8dde9bab55888c5bdaba07c,1,0,1,239.4218115,1555909775,Ticket,d94d42847450f527121d3d7f63297b22dcc00d0ce8d6a25e4ef61c917654e5a9
5a5b435869f23c919a38c076bbcc345d66f0157ab63bc3eb6ca3236a61d9b6d8,1,0,1,239.4218115,1555909775,Ticket,f300a384d1b7033b890e191b51fa1f28fca911482d3f76f4191ddfd541132632
82523159e1e6afa08dd345dbe399a88095f667202988518b1b93faa3d4f68ad0,1,0,1,239.4218115,1555909775,Ticket,413a06f65301622abbdaf16d9dd0f51e6de2a940c3779450b2a98306feaaeb59
955369821ba9edabbe469d183f0254f82448e5c79b0dd9a5f1b2d63e28415210,1,0,1,239.4218115,1555909775,Ticket,bcc89046558dcd4fd40cba21eceaa92a64290b5f73ed7bc5e96eedd446ee8126
faf294776212e5f4ea2fcd7892f8628763e53aa9a3c23e28f399be618d2bc316,1,0,1,239.4218115,1555909775,Ticket,441cde3796d5afbda4e3878a32a0e7c869363a68d339585ac406814f767b1791
fe6f021c7207d0a4492da9a32f7bb5a4155ead2f4851168f9fe31c0b36221674,1,0,1,239.4218115,1555909775,Ticket,a2bbbdc0eaf6e06e6d8bfa3681043fc28c37c5b89e11cc128b695d06807ba526
03c4e1f3bcbbfa35a0242673c39115b2756168e6b9d1db1322770a382f45bfa3,1,0,1,239.4218115,1555909717,Ticket,24f7295af91fa126e6fec57b1403761305c4eaf87d667a9a3d1aed5256dcd533
a34edbc2c66a50211cc8cf8e51d5c90a7b07ef23c6e2f00e63fe8979fe9af111,1,0,1,239.4218115,1555909717,Ticket,bec19d918afd42d500b01df5b0c74789f134a7a2bb0c626a0759ff544d0cd23c
c943ee6fae50a32565076193cc19e43a65f5704b6e1a3140cc3e79ece7303329,1,0,1,239.4218115,1555909717,Ticket,437be5f87df3d29476834cc9154d12acf71df506a361df5d3be9886e8383d34c
eac4aae53a0d20f3f5d955084e954e4dcb2c7d356b2efd340744d992f82da7d3,1,0,1,239.4218115,1555909717,Ticket,560a6d7ef35cb4b1e0ae672fd73b7e7bde6d3a48f099ccd9ad9b2c538e4f4322
