tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741,-1,2,1,99.01997486,1555082791,Regular,a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a
ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741,-1,4,1,99.01997486,1555082791,Regular,a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a
ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741,-1,3,1,99.01997486,1555082791,Regular,a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a
ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741,-1,5,1,99.01997486,1555082791,Regular,a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a
ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741,-1,6,1,99.01997486,1555082791,Regular,a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a
ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741,-1,7,1,99.01997486,1555082791,Regular,a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a
ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741,-1,8,1,99.01997486,1555082791,Regular,a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a
ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741,-1,9,1,99.01997486,1555082791,Regular,a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a
ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741,-1,10,1,99.01997486,1555082791,Regular,a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a
a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a,1,16,1,99.01997486,1555080803,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a,1,4,1,99.01997486,1555080803,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a,1,6,1,99.01997486,1555080803,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a,1,7,1,99.01997486,1555080803,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a,1,8,1,99.01997486,1555080803,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a,1,9,1,99.01997486,1555080803,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a,1,10,1,99.01997486,1555080803,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a,1,11,1,99.01997486,1555080803,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a,1,12,1,99.01997486,1555080803,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a,1,13,1,99.01997486,1555080803,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a,1,0,1,99.01997486,1555080803,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a,1,1,1,99.01997486,1555080803,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a,1,2,1,99.01997486,1555080803,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a,1,3,1,99.01997486,1555080803,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a,1,5,1,99.01997486,1555080803,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a,1,14,1,99.01997486,1555080803,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a,1,15,1,99.01997486,1555080803,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a,1,17,1,99.01997486,1555080803,Regular,3b4cd679b556683ba27e485fd53d7aa6747c875a8b5422e39c5cf8f969ff451a
a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a,1,18,1,99.01997486,1555080803,Regular,3b4cd679b556683ba27e485fd53d7aa6747c875a8b5422e39c5cf8f969ff451a
a28d2234ad45f1cbede4534891fa8142a42bebc1b07eafddba95b74bb1fa392a,1,19,1,99.01997486,1555080803,Regular,3b4cd679b556683ba27e485fd53d7aa6747c875a8b5422e39c5cf8f969ff451a
