tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5236a5ef52f041b3ddd0aaf8264af30c825da1b3013d3503578fd8c03d63bca,-1,3,1,39.6704126,1551229711,Regular,a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563
f5236a5ef52f041b3ddd0aaf8264af30c825da1b3013d3503578fd8c03d63bca,-1,4,1,39.6704126,1551229711,Regular,a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563
f5236a5ef52f041b3ddd0aaf8264af30c825da1b3013d3503578fd8c03d63bca,-1,5,1,39.6704126,1551229711,Regular,a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563
f5236a5ef52f041b3ddd0aaf8264af30c825da1b3013d3503578fd8c03d63bca,-1,6,1,39.6704126,1551229711,Regular,a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563
f5236a5ef52f041b3ddd0aaf8264af30c825da1b3013d3503578fd8c03d63bca,-1,7,1,39.6704126,1551229711,Regular,a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563
f5236a5ef52f041b3ddd0aaf8264af30c825da1b3013d3503578fd8c03d63bca,-1,8,1,39.6704126,1551229711,Regular,a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563
f5236a5ef52f041b3ddd0aaf8264af30c825da1b3013d3503578fd8c03d63bca,-1,9,1,39.6704126,1551229711,Regular,a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563
f5236a5ef52f041b3ddd0aaf8264af30c825da1b3013d3503578fd8c03d63bca,-1,10,1,39.6704126,1551229711,Regular,a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563
f5236a5ef52f041b3ddd0aaf8264af30c825da1b3013d3503578fd8c03d63bca,-1,11,1,39.6704126,1551229711,Regular,a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563
4cd8fdeebd6e9f864964b48a41c41e138cd8caee94e9b5e65e17cc06608b178a,-1,3,1,39.6704126,1551228994,Regular,a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563
4cd8fdeebd6e9f864964b48a41c41e138cd8caee94e9b5e65e17cc06608b178a,-1,4,1,39.6704126,1551228994,Regular,a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563
4cd8fdeebd6e9f864964b48a41c41e138cd8caee94e9b5e65e17cc06608b178a,-1,5,1,39.6704126,1551228994,Regular,a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563
4cd8fdeebd6e9f864964b48a41c41e138cd8caee94e9b5e65e17cc06608b178a,-1,6,1,39.6704126,1551228994,Regular,a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563
4cd8fdeebd6e9f864964b48a41c41e138cd8caee94e9b5e65e17cc06608b178a,-1,7,1,39.6704126,1551228994,Regular,a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563
4cd8fdeebd6e9f864964b48a41c41e138cd8caee94e9b5e65e17cc06608b178a,-1,8,1,39.6704126,1551228994,Regular,a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563
4cd8fdeebd6e9f864964b48a41c41e138cd8caee94e9b5e65e17cc06608b178a,-1,9,1,39.6704126,1551228994,Regular,a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563
a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563,1,19,1,39.6704126,1551188049,Regular,f5236a5ef52f041b3ddd0aaf8264af30c825da1b3013d3503578fd8c03d63bca
a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563,1,3,1,39.6704126,1551188049,Regular,4cd8fdeebd6e9f864964b48a41c41e138cd8caee94e9b5e65e17cc06608b178a
a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563,1,0,1,39.6704126,1551188049,Regular,4cd8fdeebd6e9f864964b48a41c41e138cd8caee94e9b5e65e17cc06608b178a
a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563,1,1,1,39.6704126,1551188049,Regular,4cd8fdeebd6e9f864964b48a41c41e138cd8caee94e9b5e65e17cc06608b178a
a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563,1,2,1,39.6704126,1551188049,Regular,4cd8fdeebd6e9f864964b48a41c41e138cd8caee94e9b5e65e17cc06608b178a
a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563,1,4,1,39.6704126,1551188049,Regular,4cd8fdeebd6e9f864964b48a41c41e138cd8caee94e9b5e65e17cc06608b178a
a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563,1,5,1,39.6704126,1551188049,Regular,4cd8fdeebd6e9f864964b48a41c41e138cd8caee94e9b5e65e17cc06608b178a
a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563,1,6,1,39.6704126,1551188049,Regular,4cd8fdeebd6e9f864964b48a41c41e138cd8caee94e9b5e65e17cc06608b178a
a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563,1,7,1,39.6704126,1551188049,Regular,f5236a5ef52f041b3ddd0aaf8264af30c825da1b3013d3503578fd8c03d63bca
a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563,1,8,1,39.6704126,1551188049,Regular,f5236a5ef52f041b3ddd0aaf8264af30c825da1b3013d3503578fd8c03d63bca
a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563,1,9,1,39.6704126,1551188049,Regular,f5236a5ef52f041b3ddd0aaf8264af30c825da1b3013d3503578fd8c03d63bca
a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563,1,12,1,39.6704126,1551188049,Regular,f5236a5ef52f041b3ddd0aaf8264af30c825da1b3013d3503578fd8c03d63bca
a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563,1,10,1,39.6704126,1551188049,Regular,f5236a5ef52f041b3ddd0aaf8264af30c825da1b3013d3503578fd8c03d63bca
a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563,1,11,1,39.6704126,1551188049,Regular,f5236a5ef52f041b3ddd0aaf8264af30c825da1b3013d3503578fd8c03d63bca
a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563,1,13,1,39.6704126,1551188049,Regular,f5236a5ef52f041b3ddd0aaf8264af30c825da1b3013d3503578fd8c03d63bca
a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563,1,14,1,39.6704126,1551188049,Regular,f5236a5ef52f041b3ddd0aaf8264af30c825da1b3013d3503578fd8c03d63bca
a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563,1,15,1,39.6704126,1551188049,Regular,f5236a5ef52f041b3ddd0aaf8264af30c825da1b3013d3503578fd8c03d63bca
a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563,1,16,1,39.6704126,1551188049,Regular,f5236a5ef52f041b3ddd0aaf8264af30c825da1b3013d3503578fd8c03d63bca
a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563,1,17,1,39.6704126,1551188049,Regular,f5236a5ef52f041b3ddd0aaf8264af30c825da1b3013d3503578fd8c03d63bca
a1014767f0600f5ac77944e0e4dd116e24d0a2c2cbd49f8977ede2a7d7813563,1,18,1,39.6704126,1551188049,Regular,f5236a5ef52f041b3ddd0aaf8264af30c825da1b3013d3503578fd8c03d63bca
