tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc3aaf5b10fed6f82e034c66d4396aceae215fdef2efb7ef936d8d4b35aa1eb8,1,3,1,17.92091363,1658340278,Vote,ec1ee8c7b78a3049c0b27b0dace550fc47125a62cdfc8cd1a820bc123a628eaf
8f67d8b74c227fabfe0835c51c32debb1d21a2e8ab55e0491cc42676a5bcdae6,1,3,1,17.92091363,1658267757,Vote,e6fbaf60435d0a2e1b1f383ae2ac7a529d67ae85e19d83493216dd881eb61e99
99610fdc7a752e46af0d8bcf6199d0bb9803799f083707b969aa2315ac45bb86,-1,81,1,17.92091363,1657821718,Regular,eb965f6b2dd6d211cf5a48cbbb61aebd0e53cecafaf7437d9163472399a5ea71
eb965f6b2dd6d211cf5a48cbbb61aebd0e53cecafaf7437d9163472399a5ea71,1,3,1,17.92091363,1657763309,Vote,99610fdc7a752e46af0d8bcf6199d0bb9803799f083707b969aa2315ac45bb86
b62a30817b0c324b80334fd7b6bf387c859f4a51b36b9f421d4e3b2617e405d3,-1,109,1,17.92091363,1657635687,Regular,f0e52c16ddc1036de43306cf454912145cb557ebe3253f6429fcb48c4e44f3ab
f0e52c16ddc1036de43306cf454912145cb557ebe3253f6429fcb48c4e44f3ab,1,3,1,17.92091363,1657548422,Vote,b62a30817b0c324b80334fd7b6bf387c859f4a51b36b9f421d4e3b2617e405d3
c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536,-1,48,1,17.93556576,1657047869,Regular,93d340b96305392b1481971d3dd79ac526dcb0a0f88af5c36924e66d42f2089d
f947457628170ba4e87c2e85ecf38efaf204787cbce6ad978c1e39e909bb431d,-1,79,1,17.93556576,1656757375,Regular,39e9fc83b98ab8d5cac6f090f59eddbf5cc8a5b2f5d9bcadb5e8eb1e34b9ee43
93d340b96305392b1481971d3dd79ac526dcb0a0f88af5c36924e66d42f2089d,1,3,1,17.93556576,1656744454,Vote,c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536
39e9fc83b98ab8d5cac6f090f59eddbf5cc8a5b2f5d9bcadb5e8eb1e34b9ee43,1,3,1,17.93556576,1656662790,Vote,f947457628170ba4e87c2e85ecf38efaf204787cbce6ad978c1e39e909bb431d
2940a5dfccc04869324f871a769da26ad945aa8212cf9c6f25198fcae3da25fb,-1,0,1,0.03443326,1656611090,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
2940a5dfccc04869324f871a769da26ad945aa8212cf9c6f25198fcae3da25fb,-1,1,1,17.837475,1656611090,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
3708f0dbe75391f6d84a700186519dd08d6e9a26d547f0da6fe8a34283c8d3cf,-1,0,1,0.03443326,1656611090,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
3708f0dbe75391f6d84a700186519dd08d6e9a26d547f0da6fe8a34283c8d3cf,-1,1,1,17.837475,1656611090,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
44cab0ab358fffcb4aedbb63efd062151c28dec9672d280996769d0a95a865d9,-1,1,1,17.837475,1656611090,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
44cab0ab358fffcb4aedbb63efd062151c28dec9672d280996769d0a95a865d9,-1,0,1,0.03443326,1656611090,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
97f8243efe11f41b38b53d014158fdcff59a88dc7698718bc05e7e02f5e813e2,-1,1,1,17.837475,1656611090,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
97f8243efe11f41b38b53d014158fdcff59a88dc7698718bc05e7e02f5e813e2,-1,0,1,0.03443326,1656611090,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
c0b8de80656cd96fa89d9675c5e548d3cef8c6ee4c9f1aaf520e56e7d03b7722,-1,0,1,0.03443326,1656611090,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
c0b8de80656cd96fa89d9675c5e548d3cef8c6ee4c9f1aaf520e56e7d03b7722,-1,1,1,17.837475,1656611090,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
03dadced4208fbca76dd45b1f5b32dc1aa88cd74c2e4a3f388f12b9ae6288177,-1,1,1,17.837475,1656611040,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
03dadced4208fbca76dd45b1f5b32dc1aa88cd74c2e4a3f388f12b9ae6288177,-1,0,1,0.03443326,1656611040,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
03fad3429936e17bb4bff20c9c0426ecc1a2ef72f31906e72721911e48ba81eb,-1,0,1,0.03443326,1656611040,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
03fad3429936e17bb4bff20c9c0426ecc1a2ef72f31906e72721911e48ba81eb,-1,1,1,17.837475,1656611040,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
19375df6600cd77b21e1db4c91a14985e533c261d378a8cc39412c3c42208f04,-1,1,1,17.837475,1656611040,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
19375df6600cd77b21e1db4c91a14985e533c261d378a8cc39412c3c42208f04,-1,0,1,0.03443326,1656611040,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
37b2c759b4f151498a8392af75868ae4a7e7c216f9991dc1baf0e70dbd41e758,-1,0,1,0.03443326,1656611040,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
37b2c759b4f151498a8392af75868ae4a7e7c216f9991dc1baf0e70dbd41e758,-1,1,1,17.837475,1656611040,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
47aeb327d18b379f77e403246710e395609965d01cc2632bb752b01d77244487,-1,1,1,17.837475,1656611040,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
47aeb327d18b379f77e403246710e395609965d01cc2632bb752b01d77244487,-1,0,1,0.03443326,1656611040,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
903333e0c8353b6abf6cfdfb4e19cbfc0829108c7ff2effd1d467b47a873952b,-1,1,1,17.837475,1656611040,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
903333e0c8353b6abf6cfdfb4e19cbfc0829108c7ff2effd1d467b47a873952b,-1,0,1,0.03443326,1656611040,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
9152f7fbfd600780ea3a76c55da2d97dfd402b9f0d1377c12e490b11c9ffc25e,-1,0,1,0.03443326,1656611040,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
9152f7fbfd600780ea3a76c55da2d97dfd402b9f0d1377c12e490b11c9ffc25e,-1,1,1,17.837475,1656611040,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
9d341556c5ee82c98d6e8f41a8fdd54c879e667be169d4222d8ec0133cc374b4,-1,0,1,0.03443326,1656611040,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
9d341556c5ee82c98d6e8f41a8fdd54c879e667be169d4222d8ec0133cc374b4,-1,1,1,17.837475,1656611040,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
b55db353239ab473d9caadb74768f90b7c3096a315e20775c8870a80a6a45c45,-1,1,1,17.837475,1656611040,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
b55db353239ab473d9caadb74768f90b7c3096a315e20775c8870a80a6a45c45,-1,0,1,0.03443326,1656611040,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
136fd9b32771d8feb39cc9bd054438d3198c910cf1cda654f6b43a444bf1f76b,-1,0,1,0.03443326,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
136fd9b32771d8feb39cc9bd054438d3198c910cf1cda654f6b43a444bf1f76b,-1,1,1,17.837475,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
1998b5176619d55b821913d10de83634d3163ec0a43b8e9745d1364f1ab252aa,-1,0,1,0.03443326,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
1998b5176619d55b821913d10de83634d3163ec0a43b8e9745d1364f1ab252aa,-1,1,1,17.837475,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
1aea33661cf33669816a976e43a9eca936dba272952f3e8edfd5baaa0d9e6325,-1,0,1,0.03443326,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
1aea33661cf33669816a976e43a9eca936dba272952f3e8edfd5baaa0d9e6325,-1,1,1,17.837475,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
260c30719ce3bf23a8191bf4a78af0b0b640153b167b86cfebbea865d6b77591,-1,0,1,0.03443326,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
260c30719ce3bf23a8191bf4a78af0b0b640153b167b86cfebbea865d6b77591,-1,1,1,17.837475,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
4b8ae1ec071fc29991b8d0c7af6a18cbfa027a906a0d6aaba69dffedda33b86f,-1,1,1,17.837475,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
4b8ae1ec071fc29991b8d0c7af6a18cbfa027a906a0d6aaba69dffedda33b86f,-1,0,1,0.03443326,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
62dfcfccf247b5b6a960636b45ac52ff1ca90d725e4669e697fa6263bc3bc3ac,-1,0,1,0.03443326,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
62dfcfccf247b5b6a960636b45ac52ff1ca90d725e4669e697fa6263bc3bc3ac,-1,1,1,17.837475,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
7cc94ab4cc189fd3b06da61855ea0a61f0762f7b6703003fb0b054f45a081813,-1,0,1,0.03443326,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
7cc94ab4cc189fd3b06da61855ea0a61f0762f7b6703003fb0b054f45a081813,-1,1,1,17.837475,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
7d1189071ce33402ce9eec9348235324c4ccca6890a63cc734d6768c0185684a,-1,1,1,17.837475,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
7d1189071ce33402ce9eec9348235324c4ccca6890a63cc734d6768c0185684a,-1,0,1,0.03443326,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
91673d006984841f4c00165b3723a35140ff637b785b2dd664201caddd2d09f4,-1,0,1,0.03443326,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
91673d006984841f4c00165b3723a35140ff637b785b2dd664201caddd2d09f4,-1,1,1,17.837475,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
a4df8b7738e6b9e717daef178879c8f89f134509b901002341309a6ba7aa9d3f,-1,1,1,17.837475,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
a4df8b7738e6b9e717daef178879c8f89f134509b901002341309a6ba7aa9d3f,-1,0,1,0.03443326,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
a83826795465262a360340b154cf53fdc366a09074ee14c7df752605729e7128,-1,1,1,17.837475,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
a83826795465262a360340b154cf53fdc366a09074ee14c7df752605729e7128,-1,0,1,0.03443326,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
ae5143e5537464eb03beeef627316dd4bef4f29d4cbe0f8091578f3ca10b4d68,-1,0,1,0.03443326,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
ae5143e5537464eb03beeef627316dd4bef4f29d4cbe0f8091578f3ca10b4d68,-1,1,1,17.837475,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
ae86b7018723b7f3ce2320fddb122605c58d65362cb15ac0375dfeb4892ace00,-1,1,1,17.837475,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
ae86b7018723b7f3ce2320fddb122605c58d65362cb15ac0375dfeb4892ace00,-1,0,1,0.03443326,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
bd8b2c0ffbd387cfd3226af24e37a236045fd88923e9d22236d3f98af1c0f23c,-1,1,1,17.837475,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
bd8b2c0ffbd387cfd3226af24e37a236045fd88923e9d22236d3f98af1c0f23c,-1,0,1,0.03443326,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
f7da9ffa192b15a7e115367cc5e0c95a38563007221fc18af11daf7375e98288,-1,1,1,17.837475,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
f7da9ffa192b15a7e115367cc5e0c95a38563007221fc18af11daf7375e98288,-1,0,1,0.03443326,1656610975,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
0b7b327edc91049672e1bc9a5e0c7569d26cec931ca9bdbfd04dd3f026e698eb,-1,0,1,0.03443326,1656610805,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
0b7b327edc91049672e1bc9a5e0c7569d26cec931ca9bdbfd04dd3f026e698eb,-1,1,1,17.837475,1656610805,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
0fd29fd2e6137d39f698f6ee988e44adaa434b29dea58f49025f1a18cd46c8e7,-1,1,1,17.837475,1656610805,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
0fd29fd2e6137d39f698f6ee988e44adaa434b29dea58f49025f1a18cd46c8e7,-1,0,1,0.03443326,1656610805,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
132a2e0e9bfa156e357cd2082d276a198a88041d9df726241e4d031898f93ba8,-1,1,1,17.837475,1656610805,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
132a2e0e9bfa156e357cd2082d276a198a88041d9df726241e4d031898f93ba8,-1,0,1,0.03443326,1656610805,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
2f3a1db274a41b06ec2c92a2f2a54b32512cc454ef42a23666cb16f839b7ce7a,-1,1,1,17.837475,1656610805,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
2f3a1db274a41b06ec2c92a2f2a54b32512cc454ef42a23666cb16f839b7ce7a,-1,0,1,0.03443326,1656610805,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
37e10c5cbf9fd3a016c14cb1f54be8c5569c2d185c0671511661fc68cefe9903,-1,1,1,17.837475,1656610805,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
37e10c5cbf9fd3a016c14cb1f54be8c5569c2d185c0671511661fc68cefe9903,-1,0,1,0.03443326,1656610805,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
5b21f590729aef32cdba08c6911cab0e947ae1f953903bba2edce6b8ee969801,-1,0,1,0.03443326,1656610805,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
5b21f590729aef32cdba08c6911cab0e947ae1f953903bba2edce6b8ee969801,-1,1,1,17.837475,1656610805,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
9dcd82203ec9924d35665ee897c986d6262a291a1560473d98bc9785b7309bb8,-1,1,1,17.837475,1656610805,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
9dcd82203ec9924d35665ee897c986d6262a291a1560473d98bc9785b7309bb8,-1,0,1,0.03443326,1656610805,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
a078f81445f8180de3ea7d15b1aa5b3d531d353a8ac8b99c3d72664f0c3cc7b9,-1,0,1,0.03443326,1656610805,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
a078f81445f8180de3ea7d15b1aa5b3d531d353a8ac8b99c3d72664f0c3cc7b9,-1,1,1,17.837475,1656610805,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
b708953c27c89e0e9705aa76f85f7f85bfc59173522ac904ce8d6115185dedb1,-1,1,1,17.837475,1656610805,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
b708953c27c89e0e9705aa76f85f7f85bfc59173522ac904ce8d6115185dedb1,-1,0,1,0.03443326,1656610805,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
b77c12dc804aea2c2719f587f2d389011219c56daa5034d0b2816ba073eec354,-1,0,1,0.03443326,1656610805,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
b77c12dc804aea2c2719f587f2d389011219c56daa5034d0b2816ba073eec354,-1,1,1,17.837475,1656610805,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
ccc98a7ef661889ac885b3d045010dcae6f1c42b6d19dcd740c2da9e8af2786b,-1,0,1,0.03443326,1656610805,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
ccc98a7ef661889ac885b3d045010dcae6f1c42b6d19dcd740c2da9e8af2786b,-1,1,1,17.837475,1656610805,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
e045682b74579cbff0d6dec4bc335a4e3f9799fe00e596701344df7c2f2450a5,-1,1,1,17.837475,1656610805,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
e045682b74579cbff0d6dec4bc335a4e3f9799fe00e596701344df7c2f2450a5,-1,0,1,0.03443326,1656610805,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
faf48816bf7a58f4637bbc66010c565d1ecd408197802f12c0afff0c7b5cf7c1,-1,0,1,0.03443326,1656610805,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
faf48816bf7a58f4637bbc66010c565d1ecd408197802f12c0afff0c7b5cf7c1,-1,1,1,17.837475,1656610805,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
fe1ba176b72d44d6e3b6d3f85ff78e7e1d8075250d37d5b6f9dafba83ea5eff4,-1,0,1,0.03443326,1656610805,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
fe1ba176b72d44d6e3b6d3f85ff78e7e1d8075250d37d5b6f9dafba83ea5eff4,-1,1,1,17.837475,1656610805,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
0d528e2d839ded704df77b3f486ecab9c3f78089408d6a51e7659e7bcff33faa,-1,0,1,0.03443326,1656610717,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
0d528e2d839ded704df77b3f486ecab9c3f78089408d6a51e7659e7bcff33faa,-1,1,1,17.837475,1656610717,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
7ae4c16009e61aa77b734e87c67ae3d0ddc08274c0c2b60c64f9c94c1c1d2dd7,-1,1,1,17.837475,1656610717,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
7ae4c16009e61aa77b734e87c67ae3d0ddc08274c0c2b60c64f9c94c1c1d2dd7,-1,0,1,0.03443326,1656610717,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
9ffd6312400e3864706ff930eade3ce4c5a4df8f5562ced799e3aca207a2de90,-1,0,1,0.03443326,1656610717,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
9ffd6312400e3864706ff930eade3ce4c5a4df8f5562ced799e3aca207a2de90,-1,1,1,17.837475,1656610717,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
a9b0d49c6bc9d4be5eea25bb7f714a8772806a2320694892a2628add735c3474,-1,1,1,17.837475,1656610717,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
a9b0d49c6bc9d4be5eea25bb7f714a8772806a2320694892a2628add735c3474,-1,0,1,0.03443326,1656610717,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
e16533b3ea06b723fc941aaf8abe421d77bc403c2092c7635fe0fd676139a975,-1,0,1,0.03443326,1656610717,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
e16533b3ea06b723fc941aaf8abe421d77bc403c2092c7635fe0fd676139a975,-1,1,1,17.837475,1656610717,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
f84f95464cc872aefa449cc596df9abf7fa776609ccb11b4e7601f3294addef1,-1,1,1,17.837475,1656610717,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
f84f95464cc872aefa449cc596df9abf7fa776609ccb11b4e7601f3294addef1,-1,0,1,0.03443326,1656610717,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
0530b9dfcb850d3d3e495160e217cf605d445d24b78af26d7745cedaf3feb4c6,-1,0,1,0.03443326,1656610634,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
0530b9dfcb850d3d3e495160e217cf605d445d24b78af26d7745cedaf3feb4c6,-1,1,1,17.837475,1656610634,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
081d828c1005b269c656a1d84621c9d1f7cd234014009514cd912f568cf638b7,-1,0,1,0.03443326,1656610634,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
081d828c1005b269c656a1d84621c9d1f7cd234014009514cd912f568cf638b7,-1,1,1,17.837475,1656610634,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
120b10ebef99bd13cf63138774c7ba122ec4f3e05091252c898574234d8f907b,-1,1,1,17.837475,1656610634,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
120b10ebef99bd13cf63138774c7ba122ec4f3e05091252c898574234d8f907b,-1,0,1,0.03443326,1656610634,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
1892cc29c09017b429863fd65143aa991b04138e97549cc59caac8cdca87f5c1,-1,1,1,17.837475,1656610634,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
1892cc29c09017b429863fd65143aa991b04138e97549cc59caac8cdca87f5c1,-1,0,1,0.03443326,1656610634,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
31a9dd0719bec297dbe2b4276ba6090047def81539566223b63d14cc28960329,-1,0,1,0.03443326,1656610634,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
31a9dd0719bec297dbe2b4276ba6090047def81539566223b63d14cc28960329,-1,1,1,17.837475,1656610634,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
3500188f45f30ee741d8a623210e5e40488c9175099bfb257b7ecc607df1cee8,-1,0,1,0.03443326,1656610634,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
3500188f45f30ee741d8a623210e5e40488c9175099bfb257b7ecc607df1cee8,-1,1,1,17.837475,1656610634,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
3968bd32c78a4e23ec0a36b4192875f044c2e22e2ed216efaef1b79d6616ca20,-1,1,1,17.837475,1656610634,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
3968bd32c78a4e23ec0a36b4192875f044c2e22e2ed216efaef1b79d6616ca20,-1,0,1,0.03443326,1656610634,Ticket,28686e14e92c61a411e5e809ce27f19455e10b415ef7bdd768dd227532b6af68
