tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
843fbfaa0043810071bccbb4b2e4aad1028ac47236969a7f7f3fab5eb4cd7812,1,2,1,248.10676828,1567906593,Vote,a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a
159225b0ed7891cf14d09f59294f433914ed56f1b1da50531af6aa2953ae84da,-1,0,1,246.63802719,1567754077,Ticket,9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea
18460f0a0f4e06d5959719ad87cacb49e5a9c01e073edf739aee6ae2f3371262,-1,0,1,246.63802719,1567754077,Ticket,9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea
66e09f4dcf5644590ca4a9301bf2445e502474fe32434eead4f942abf5d62e9f,-1,0,1,246.63802719,1567754077,Ticket,9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea
c4ec6fbdd481ab1abfcfafd6964d59533f537a290c77795fb0d912f0c20f03ed,-1,0,1,246.63802719,1567754077,Ticket,9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea
da410c851d9054716a81021c7f235384729289ff363245757a70c55d99f167e6,-1,0,1,246.63802719,1567754077,Ticket,9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea
e79fe157c716c9fcc077f196e28d2fb7186098387cae0a9efd7d95d1cf46eb4f,-1,0,1,246.63802719,1567754077,Ticket,9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea
12a60ea16d723dbdb725031e80b5b41a86cc0193d869413553d76a623d305a76,-1,0,1,246.63802719,1567752264,Ticket,9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea
18b7fcd47de783a6d2c700994c5b0f167e16dd733dbed5e203c7cf1dd45bdd8e,-1,0,1,246.63802719,1567752264,Ticket,9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea
2202a5da3052847a049584072cd632fa3d323b02199b6c6d5ab66533c8db7db5,-1,0,1,246.63802719,1567752264,Ticket,9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea
3b610157fe1bb2745974505d4bbe0db7f424d9b31026a01bee5decc5f22d1cec,-1,0,1,246.63802719,1567752264,Ticket,9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea
7e34423d8b1ce6858b246dc002dceec572499ea7ccff7bf2c878c9a34ebd812c,-1,0,1,246.63802719,1567752264,Ticket,9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea
930d581686eaa01deb5e464ef777acbabd1e48555232a093e336ca3459652f34,-1,0,1,246.63802719,1567752264,Ticket,9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea
94bed28a17752539eb636db006ba2ff47b74b6203c44c039f567b31519fb3029,-1,0,1,246.63802719,1567752264,Ticket,9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea
97b6b753f6507fd2af40209a8bc10e70603bf941a0581509d8d24e355a82a6b5,-1,0,1,246.63802719,1567752264,Ticket,9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea
99becf3486f66669e05c7b762ad5c18c1b5a64ce1b4323ca771d73631fe3908a,-1,0,1,246.63802719,1567752264,Ticket,9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea
b5732b32dcee6a20d53d9c45b513cc447058460335207ee83d2d3fd9298fab4c,-1,0,1,246.63802719,1567752264,Ticket,9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea
c0d1722e5076f852c2d9e9651055ac8cdb80771d15a9696633461c65ea4703f1,-1,0,1,246.63802719,1567752264,Ticket,9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea
cb2a3c75699b79ee3f5e4e12972b64ee4b73a1bfb01c5385adad31cd9f608dd7,-1,0,1,246.63802719,1567752264,Ticket,9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea
d9376a0b6dcbb12ab2353a9380cb0ebf290abc7a8d090e809c1f32a9b20d8947,-1,0,1,246.63802719,1567752264,Ticket,9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea
ddf849d901c232d16f6ce13acb65731da4c8d63ccfcf8888555dd06cda07c55a,-1,0,1,246.63802719,1567752264,Ticket,9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea
9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea,1,4,1,246.63802719,1567752036,Regular,94bed28a17752539eb636db006ba2ff47b74b6203c44c039f567b31519fb3029
9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea,1,6,1,246.63802719,1567752036,Regular,c0d1722e5076f852c2d9e9651055ac8cdb80771d15a9696633461c65ea4703f1
9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea,1,18,1,246.63802719,1567752036,Regular,3b610157fe1bb2745974505d4bbe0db7f424d9b31026a01bee5decc5f22d1cec
9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea,1,5,1,246.63802719,1567752036,Regular,12a60ea16d723dbdb725031e80b5b41a86cc0193d869413553d76a623d305a76
9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea,1,13,1,246.63802719,1567752036,Regular,7e34423d8b1ce6858b246dc002dceec572499ea7ccff7bf2c878c9a34ebd812c
9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea,1,10,1,246.63802719,1567752036,Regular,b5732b32dcee6a20d53d9c45b513cc447058460335207ee83d2d3fd9298fab4c
9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea,1,15,1,246.63802719,1567752036,Regular,18b7fcd47de783a6d2c700994c5b0f167e16dd733dbed5e203c7cf1dd45bdd8e
9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea,1,14,1,246.63802719,1567752036,Regular,da410c851d9054716a81021c7f235384729289ff363245757a70c55d99f167e6
9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea,1,9,1,246.63802719,1567752036,Regular,e79fe157c716c9fcc077f196e28d2fb7186098387cae0a9efd7d95d1cf46eb4f
9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea,1,11,1,246.63802719,1567752036,Regular,159225b0ed7891cf14d09f59294f433914ed56f1b1da50531af6aa2953ae84da
9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea,1,7,1,246.63802719,1567752036,Regular,c4ec6fbdd481ab1abfcfafd6964d59533f537a290c77795fb0d912f0c20f03ed
9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea,1,16,1,246.63802719,1567752036,Regular,18460f0a0f4e06d5959719ad87cacb49e5a9c01e073edf739aee6ae2f3371262
9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea,1,19,1,246.63802719,1567752036,Regular,66e09f4dcf5644590ca4a9301bf2445e502474fe32434eead4f942abf5d62e9f
9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea,1,0,1,246.63802719,1567752036,Regular,930d581686eaa01deb5e464ef777acbabd1e48555232a093e336ca3459652f34
9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea,1,2,1,246.63802719,1567752036,Regular,cb2a3c75699b79ee3f5e4e12972b64ee4b73a1bfb01c5385adad31cd9f608dd7
9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea,1,8,1,246.63802719,1567752036,Regular,2202a5da3052847a049584072cd632fa3d323b02199b6c6d5ab66533c8db7db5
9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea,1,1,1,246.63802719,1567752036,Regular,99becf3486f66669e05c7b762ad5c18c1b5a64ce1b4323ca771d73631fe3908a
9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea,1,3,1,246.63802719,1567752036,Regular,d9376a0b6dcbb12ab2353a9380cb0ebf290abc7a8d090e809c1f32a9b20d8947
9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea,1,17,1,246.63802719,1567752036,Regular,97b6b753f6507fd2af40209a8bc10e70603bf941a0581509d8d24e355a82a6b5
9c84797b7d4ab4b466517deb3f08e07125833f7267e46b67e2c41295174a91ea,1,12,1,246.63802719,1567752036,Regular,ddf849d901c232d16f6ce13acb65731da4c8d63ccfcf8888555dd06cda07c55a
