tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d884d7d4912863bf3dd08f0414a3d07e3e48dd7f8f2d90370447a944498a97a7,-1,0,1,0.09028957,1578886415,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
d884d7d4912863bf3dd08f0414a3d07e3e48dd7f8f2d90370447a944498a97a7,-1,1,1,36.60013859,1578886415,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
22ce964b97e8f71810045a0beaeff418148af51e3139bd16c9febe602e26f680,-1,1,1,36.60013859,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
22ce964b97e8f71810045a0beaeff418148af51e3139bd16c9febe602e26f680,-1,0,1,0.09028957,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
25d02a452c3637c92653611031923c5b7f8911427a0fce56ab3f0187d279a15b,-1,1,1,36.60013859,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
25d02a452c3637c92653611031923c5b7f8911427a0fce56ab3f0187d279a15b,-1,0,1,0.09028957,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
306d665ed46158c8ebd05ff5e5fa4fce308d019ab73aa121d8c26a89e2876a36,-1,1,1,36.60013859,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
306d665ed46158c8ebd05ff5e5fa4fce308d019ab73aa121d8c26a89e2876a36,-1,0,1,0.09028957,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
32c2ad55d7417fa918d9e011569cff4060ee914cfcb2a1049920a89427eee766,-1,0,1,0.09028957,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
32c2ad55d7417fa918d9e011569cff4060ee914cfcb2a1049920a89427eee766,-1,1,1,36.60013859,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
45221446288061d3bbbfd0807aac6854011f2130d2a76b940eafb30456cefc61,-1,0,1,0.09028957,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
45221446288061d3bbbfd0807aac6854011f2130d2a76b940eafb30456cefc61,-1,1,1,36.60013859,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
730666af01aac8fd74f44b52aa771b1929ef8aad3ec0ecccc726717bb93eadf5,-1,1,1,36.60013859,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
730666af01aac8fd74f44b52aa771b1929ef8aad3ec0ecccc726717bb93eadf5,-1,0,1,0.09028957,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
7b86fe26449c42196fc007f40be5139ff86971d54533c30299a9c3c25f0a7998,-1,0,1,0.09028957,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
7b86fe26449c42196fc007f40be5139ff86971d54533c30299a9c3c25f0a7998,-1,1,1,36.60013859,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
8ac3c5075b12cbcab938cdaf78508f9d22a3d4f9a4c7b3311d81eee10b5da8eb,-1,0,1,0.09028957,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
8ac3c5075b12cbcab938cdaf78508f9d22a3d4f9a4c7b3311d81eee10b5da8eb,-1,1,1,36.60013859,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
8e73f1a08e541f99fdc346995cad7f95eb5eef28d0bebbadf2aa041ce8dd1a99,-1,1,1,36.60013859,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
8e73f1a08e541f99fdc346995cad7f95eb5eef28d0bebbadf2aa041ce8dd1a99,-1,0,1,0.09028957,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
9145a3036a30480c34a8dc80592a513938981eed9bbe58261caa9c0f19f9d602,-1,0,1,0.09028957,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
9145a3036a30480c34a8dc80592a513938981eed9bbe58261caa9c0f19f9d602,-1,1,1,36.60013859,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
a5fb3f5e60a90f93db58e056a2feaa59950d147baadb9cf9a9f9893ab7b7a662,-1,0,1,0.09028957,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
a5fb3f5e60a90f93db58e056a2feaa59950d147baadb9cf9a9f9893ab7b7a662,-1,1,1,36.60013859,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
c0fd845720a23a6f4fb669639cb72c58d55e7bff66ceb381c7ada68e6ac5b917,-1,1,1,36.60013859,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
c0fd845720a23a6f4fb669639cb72c58d55e7bff66ceb381c7ada68e6ac5b917,-1,0,1,0.09028957,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
d84c6dd85c6606da8e1b33092178798348d844809a05cd607fde7725c18209bf,-1,1,1,36.60013859,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
d84c6dd85c6606da8e1b33092178798348d844809a05cd607fde7725c18209bf,-1,0,1,0.09028957,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
fcd0468e449c506f3859456292142b20887ddd550085e90020cee462e0481413,-1,1,1,36.60013859,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
fcd0468e449c506f3859456292142b20887ddd550085e90020cee462e0481413,-1,0,1,0.09028957,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
fdb8b4b9096c4d0256a644ec3554868adbc8ff1fe3d4c38e8bba4f7b5efb0aaf,-1,1,1,36.60013859,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
fdb8b4b9096c4d0256a644ec3554868adbc8ff1fe3d4c38e8bba4f7b5efb0aaf,-1,0,1,0.09028957,1578886359,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
07d488864181e16ac07adbe00bcd3a9eacaeb0a757bd6180e39cb7642c084862,-1,1,1,36.60013859,1578885919,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
07d488864181e16ac07adbe00bcd3a9eacaeb0a757bd6180e39cb7642c084862,-1,0,1,0.09028957,1578885919,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
0d2f2fac9539aff460dac893cb94d8e6bb7e2e8856383507c6f6d6cfb52cfe1d,-1,0,1,0.09028957,1578885919,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
0d2f2fac9539aff460dac893cb94d8e6bb7e2e8856383507c6f6d6cfb52cfe1d,-1,1,1,36.60013859,1578885919,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
11d3bf7f63fbb1570fe32c8ea17254668f0a80c893ec84b2ee29fe0b2880e106,-1,1,1,36.60013859,1578885919,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
11d3bf7f63fbb1570fe32c8ea17254668f0a80c893ec84b2ee29fe0b2880e106,-1,0,1,0.09028957,1578885919,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
13d0da8a0f675b62100fc87e122def6f414255495b32531066d40e279a43161f,-1,0,1,0.09028957,1578885919,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
13d0da8a0f675b62100fc87e122def6f414255495b32531066d40e279a43161f,-1,1,1,36.60013859,1578885919,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
38fe650499041f1d27c2660cd50e3e444ec3a7976c836fe077dd67425ef40734,-1,0,1,0.09028957,1578885919,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
38fe650499041f1d27c2660cd50e3e444ec3a7976c836fe077dd67425ef40734,-1,1,1,36.60013859,1578885919,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
79740db18deee5e0fde1022cb27973a67c2492fe216b315e850025261374410e,-1,1,1,36.60013859,1578885919,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
79740db18deee5e0fde1022cb27973a67c2492fe216b315e850025261374410e,-1,0,1,0.09028957,1578885919,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
79ca907588b3acec2e87ac555036e657ab7bdfc2eb852e419945d7b8f06eb3d6,-1,1,1,36.60013859,1578885919,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
79ca907588b3acec2e87ac555036e657ab7bdfc2eb852e419945d7b8f06eb3d6,-1,0,1,0.09028957,1578885919,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
bf992fc8e045d5c7ad7dbde478071b4571f246f3b07bd3049c2dcb50650a6134,-1,1,1,36.60013859,1578885919,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
bf992fc8e045d5c7ad7dbde478071b4571f246f3b07bd3049c2dcb50650a6134,-1,0,1,0.09028957,1578885919,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
db6062930e48d3cdf0693cb3d6c232b06175cb09f1b9382c223cde4d02314f06,-1,1,1,36.60013859,1578885919,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
db6062930e48d3cdf0693cb3d6c232b06175cb09f1b9382c223cde4d02314f06,-1,0,1,0.09028957,1578885919,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
f2b4dc8ab04d4b444d0c0722c08d3fa466141402abdbbcc977595de50708ad90,-1,0,1,0.09028957,1578885919,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
f2b4dc8ab04d4b444d0c0722c08d3fa466141402abdbbcc977595de50708ad90,-1,1,1,36.60013859,1578885919,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
c6b54d97d1d8433339244ff36f14e73fcbe71d8d46a02cc6381936af8e3ec13a,-1,1,1,36.60013859,1578885646,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
c6b54d97d1d8433339244ff36f14e73fcbe71d8d46a02cc6381936af8e3ec13a,-1,0,1,0.09028957,1578885646,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
64b658149bafc20d80f0f3f8c32784e538c62643b20383432e42c9c5ab0e9ae4,-1,1,1,36.60013859,1578885583,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
64b658149bafc20d80f0f3f8c32784e538c62643b20383432e42c9c5ab0e9ae4,-1,0,1,0.09028957,1578885583,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
67e91da3c5f8e1201ac386a011be07fb4b058874905138bdf1a9a12f263acf7b,-1,1,1,36.60013859,1578885583,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
67e91da3c5f8e1201ac386a011be07fb4b058874905138bdf1a9a12f263acf7b,-1,0,1,0.09028957,1578885583,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
c647b6fb33fae56fe08edc7426efddb65ef8474b981430c7df7155f08a5e4163,-1,1,1,36.60013859,1578885583,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
c647b6fb33fae56fe08edc7426efddb65ef8474b981430c7df7155f08a5e4163,-1,0,1,0.09028957,1578885583,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
cef4091f2b1e373d572719fa7e1095609245e84acf54af28ed37611860407aa1,-1,1,1,36.60013859,1578885583,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
cef4091f2b1e373d572719fa7e1095609245e84acf54af28ed37611860407aa1,-1,0,1,0.09028957,1578885583,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
d395d9ca8f07197d02e873b0fae936699c640cc41129a8d1928b5cad06d90bbf,-1,1,1,36.60013859,1578885583,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
d395d9ca8f07197d02e873b0fae936699c640cc41129a8d1928b5cad06d90bbf,-1,0,1,0.09028957,1578885583,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
e13b32e0692ad3fffaf2284e79063823fe335870cd69d6b0ec9025aa48690a0d,-1,1,1,36.60013859,1578885583,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
e13b32e0692ad3fffaf2284e79063823fe335870cd69d6b0ec9025aa48690a0d,-1,0,1,0.09028957,1578885583,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
f03cf78eb04b3da371b77d81f3f1738d8305ecc6a3edbd09bedfe81322477878,-1,0,1,0.09028957,1578885583,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
f03cf78eb04b3da371b77d81f3f1738d8305ecc6a3edbd09bedfe81322477878,-1,1,1,36.60013859,1578885583,Ticket,181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,47,1,36.60013859,1578885377,Regular,8ac3c5075b12cbcab938cdaf78508f9d22a3d4f9a4c7b3311d81eee10b5da8eb
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,6,1,0.09028957,1578885377,Regular,c647b6fb33fae56fe08edc7426efddb65ef8474b981430c7df7155f08a5e4163
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,7,1,36.60013859,1578885377,Regular,c647b6fb33fae56fe08edc7426efddb65ef8474b981430c7df7155f08a5e4163
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,10,1,0.09028957,1578885377,Regular,67e91da3c5f8e1201ac386a011be07fb4b058874905138bdf1a9a12f263acf7b
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,11,1,36.60013859,1578885377,Regular,67e91da3c5f8e1201ac386a011be07fb4b058874905138bdf1a9a12f263acf7b
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,4,1,0.09028957,1578885377,Regular,d395d9ca8f07197d02e873b0fae936699c640cc41129a8d1928b5cad06d90bbf
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,5,1,36.60013859,1578885377,Regular,d395d9ca8f07197d02e873b0fae936699c640cc41129a8d1928b5cad06d90bbf
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,12,1,0.09028957,1578885377,Regular,e13b32e0692ad3fffaf2284e79063823fe335870cd69d6b0ec9025aa48690a0d
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,13,1,36.60013859,1578885377,Regular,e13b32e0692ad3fffaf2284e79063823fe335870cd69d6b0ec9025aa48690a0d
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,8,1,0.09028957,1578885377,Regular,cef4091f2b1e373d572719fa7e1095609245e84acf54af28ed37611860407aa1
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,9,1,36.60013859,1578885377,Regular,cef4091f2b1e373d572719fa7e1095609245e84acf54af28ed37611860407aa1
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,2,1,0.09028957,1578885377,Regular,64b658149bafc20d80f0f3f8c32784e538c62643b20383432e42c9c5ab0e9ae4
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,3,1,36.60013859,1578885377,Regular,64b658149bafc20d80f0f3f8c32784e538c62643b20383432e42c9c5ab0e9ae4
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,0,1,0.09028957,1578885377,Regular,f03cf78eb04b3da371b77d81f3f1738d8305ecc6a3edbd09bedfe81322477878
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,1,1,36.60013859,1578885377,Regular,f03cf78eb04b3da371b77d81f3f1738d8305ecc6a3edbd09bedfe81322477878
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,14,1,0.09028957,1578885377,Regular,c6b54d97d1d8433339244ff36f14e73fcbe71d8d46a02cc6381936af8e3ec13a
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,15,1,36.60013859,1578885377,Regular,c6b54d97d1d8433339244ff36f14e73fcbe71d8d46a02cc6381936af8e3ec13a
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,28,1,0.09028957,1578885377,Regular,07d488864181e16ac07adbe00bcd3a9eacaeb0a757bd6180e39cb7642c084862
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,29,1,36.60013859,1578885377,Regular,07d488864181e16ac07adbe00bcd3a9eacaeb0a757bd6180e39cb7642c084862
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,22,1,0.09028957,1578885377,Regular,79740db18deee5e0fde1022cb27973a67c2492fe216b315e850025261374410e
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,23,1,36.60013859,1578885377,Regular,79740db18deee5e0fde1022cb27973a67c2492fe216b315e850025261374410e
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,34,1,0.09028957,1578885377,Regular,38fe650499041f1d27c2660cd50e3e444ec3a7976c836fe077dd67425ef40734
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,35,1,36.60013859,1578885377,Regular,38fe650499041f1d27c2660cd50e3e444ec3a7976c836fe077dd67425ef40734
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,30,1,0.09028957,1578885377,Regular,13d0da8a0f675b62100fc87e122def6f414255495b32531066d40e279a43161f
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,31,1,36.60013859,1578885377,Regular,13d0da8a0f675b62100fc87e122def6f414255495b32531066d40e279a43161f
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,24,1,0.09028957,1578885377,Regular,bf992fc8e045d5c7ad7dbde478071b4571f246f3b07bd3049c2dcb50650a6134
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,25,1,36.60013859,1578885377,Regular,bf992fc8e045d5c7ad7dbde478071b4571f246f3b07bd3049c2dcb50650a6134
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,16,1,0.09028957,1578885377,Regular,79ca907588b3acec2e87ac555036e657ab7bdfc2eb852e419945d7b8f06eb3d6
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,17,1,36.60013859,1578885377,Regular,79ca907588b3acec2e87ac555036e657ab7bdfc2eb852e419945d7b8f06eb3d6
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,26,1,0.09028957,1578885377,Regular,db6062930e48d3cdf0693cb3d6c232b06175cb09f1b9382c223cde4d02314f06
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,27,1,36.60013859,1578885377,Regular,db6062930e48d3cdf0693cb3d6c232b06175cb09f1b9382c223cde4d02314f06
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,32,1,0.09028957,1578885377,Regular,0d2f2fac9539aff460dac893cb94d8e6bb7e2e8856383507c6f6d6cfb52cfe1d
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,33,1,36.60013859,1578885377,Regular,0d2f2fac9539aff460dac893cb94d8e6bb7e2e8856383507c6f6d6cfb52cfe1d
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,18,1,0.09028957,1578885377,Regular,11d3bf7f63fbb1570fe32c8ea17254668f0a80c893ec84b2ee29fe0b2880e106
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,19,1,36.60013859,1578885377,Regular,11d3bf7f63fbb1570fe32c8ea17254668f0a80c893ec84b2ee29fe0b2880e106
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,20,1,0.09028957,1578885377,Regular,f2b4dc8ab04d4b444d0c0722c08d3fa466141402abdbbcc977595de50708ad90
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,21,1,36.60013859,1578885377,Regular,f2b4dc8ab04d4b444d0c0722c08d3fa466141402abdbbcc977595de50708ad90
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,42,1,0.09028957,1578885377,Regular,730666af01aac8fd74f44b52aa771b1929ef8aad3ec0ecccc726717bb93eadf5
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,43,1,36.60013859,1578885377,Regular,730666af01aac8fd74f44b52aa771b1929ef8aad3ec0ecccc726717bb93eadf5
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,64,1,0.09028957,1578885377,Regular,306d665ed46158c8ebd05ff5e5fa4fce308d019ab73aa121d8c26a89e2876a36
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,65,1,36.60013859,1578885377,Regular,306d665ed46158c8ebd05ff5e5fa4fce308d019ab73aa121d8c26a89e2876a36
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,58,1,0.09028957,1578885377,Regular,fdb8b4b9096c4d0256a644ec3554868adbc8ff1fe3d4c38e8bba4f7b5efb0aaf
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,59,1,36.60013859,1578885377,Regular,fdb8b4b9096c4d0256a644ec3554868adbc8ff1fe3d4c38e8bba4f7b5efb0aaf
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,50,1,0.09028957,1578885377,Regular,9145a3036a30480c34a8dc80592a513938981eed9bbe58261caa9c0f19f9d602
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,51,1,36.60013859,1578885377,Regular,9145a3036a30480c34a8dc80592a513938981eed9bbe58261caa9c0f19f9d602
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,44,1,0.09028957,1578885377,Regular,fcd0468e449c506f3859456292142b20887ddd550085e90020cee462e0481413
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,45,1,36.60013859,1578885377,Regular,fcd0468e449c506f3859456292142b20887ddd550085e90020cee462e0481413
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,60,1,0.09028957,1578885377,Regular,25d02a452c3637c92653611031923c5b7f8911427a0fce56ab3f0187d279a15b
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,61,1,36.60013859,1578885377,Regular,25d02a452c3637c92653611031923c5b7f8911427a0fce56ab3f0187d279a15b
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,40,1,0.09028957,1578885377,Regular,7b86fe26449c42196fc007f40be5139ff86971d54533c30299a9c3c25f0a7998
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,41,1,36.60013859,1578885377,Regular,7b86fe26449c42196fc007f40be5139ff86971d54533c30299a9c3c25f0a7998
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,56,1,0.09028957,1578885377,Regular,32c2ad55d7417fa918d9e011569cff4060ee914cfcb2a1049920a89427eee766
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,57,1,36.60013859,1578885377,Regular,32c2ad55d7417fa918d9e011569cff4060ee914cfcb2a1049920a89427eee766
181b8027feb630a665397365d94e688856d373cc771e8577f26c9a73988abf2d,1,38,1,0.09028957,1578885377,Regular,22ce964b97e8f71810045a0beaeff418148af51e3139bd16c9febe602e26f680
