tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b31f35424a8e9e59690cf4ebe18da1d74faffb8519274334ee1bad088aa3168,-1,1,1,272.08304464,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
7adfe9f8d27c3cd65b70a869406aa00d17869727fcacb3f21f34f0dc6a8780b4,-1,0,1,0.11204169,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
7adfe9f8d27c3cd65b70a869406aa00d17869727fcacb3f21f34f0dc6a8780b4,-1,1,1,272.08304464,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
7de7c0502dfd142cb12691a9ac61f58221d6dc76e35686d8b55159d1221ea3d6,-1,0,1,0.11204169,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
7de7c0502dfd142cb12691a9ac61f58221d6dc76e35686d8b55159d1221ea3d6,-1,1,1,272.08304464,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
8d2f869420181f08e35c28671502e928835a2592f9ed72079aa0e33be15b70cf,-1,1,1,272.08304464,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
8d2f869420181f08e35c28671502e928835a2592f9ed72079aa0e33be15b70cf,-1,0,1,0.11204169,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
900574e11cf8fdf8eac5fac4facc516526036d0ab8abb42a1346783596760444,-1,0,1,0.11204169,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
900574e11cf8fdf8eac5fac4facc516526036d0ab8abb42a1346783596760444,-1,1,1,272.08304464,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
934151e1952d0033c5817e74da642d17a3e4f1e23d52a344cd2a677aa0176ad2,-1,1,1,272.08304464,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
934151e1952d0033c5817e74da642d17a3e4f1e23d52a344cd2a677aa0176ad2,-1,0,1,0.11204169,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
93426cd6c6024dd624dab5189c49d42a26eaa0538a7d008f30c834426b947caf,-1,1,1,272.08304464,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
93426cd6c6024dd624dab5189c49d42a26eaa0538a7d008f30c834426b947caf,-1,0,1,0.11204169,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
9fec481e03f3e0c5509a15a581088e3f8cc3435121b4f89ec68284c0a6894a64,-1,0,1,0.11204169,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
9fec481e03f3e0c5509a15a581088e3f8cc3435121b4f89ec68284c0a6894a64,-1,1,1,272.08304464,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
aef11c8e060604fc28dedc19f7ae1818d5f64602e23f7cf2398d8606093dbd69,-1,0,1,0.11204169,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
aef11c8e060604fc28dedc19f7ae1818d5f64602e23f7cf2398d8606093dbd69,-1,1,1,272.08304464,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
dc7a41b8e2586f03a17eb9bbc7fdf46edaf3fa7f202d4393da591da09c767ef8,-1,0,1,0.11204169,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
dc7a41b8e2586f03a17eb9bbc7fdf46edaf3fa7f202d4393da591da09c767ef8,-1,1,1,272.08304464,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
e1b8794a45c8daa3105d7c5930e20affb9e1aab6431bf148ca7a4bcaf6b2db3d,-1,0,1,0.11204169,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
e1b8794a45c8daa3105d7c5930e20affb9e1aab6431bf148ca7a4bcaf6b2db3d,-1,1,1,272.08304464,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
e32df634f0da109f36ffac9054ab0c42b991247896dd98f01b86612842abcfc7,-1,0,1,0.11204169,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
e32df634f0da109f36ffac9054ab0c42b991247896dd98f01b86612842abcfc7,-1,1,1,272.08304464,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
fc82240d0cce4c538c19411f119890cc83654568cdb516f9cf9e6f19a06dac2d,-1,1,1,272.08304464,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
fc82240d0cce4c538c19411f119890cc83654568cdb516f9cf9e6f19a06dac2d,-1,0,1,0.11204169,1564831948,Ticket,c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,23,1,272.08304464,1564831935,Regular,452d7eb5ba0ad66fd95d164f2d5aad6eb9f535a556135ca6edebf38c4748219a
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,14,1,0.11204169,1564831935,Regular,6b31f35424a8e9e59690cf4ebe18da1d74faffb8519274334ee1bad088aa3168
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,15,1,272.08304464,1564831935,Regular,6b31f35424a8e9e59690cf4ebe18da1d74faffb8519274334ee1bad088aa3168
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,32,1,0.11204169,1564831935,Regular,93426cd6c6024dd624dab5189c49d42a26eaa0538a7d008f30c834426b947caf
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,33,1,272.08304464,1564831935,Regular,93426cd6c6024dd624dab5189c49d42a26eaa0538a7d008f30c834426b947caf
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,18,1,0.11204169,1564831935,Regular,934151e1952d0033c5817e74da642d17a3e4f1e23d52a344cd2a677aa0176ad2
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,19,1,272.08304464,1564831935,Regular,934151e1952d0033c5817e74da642d17a3e4f1e23d52a344cd2a677aa0176ad2
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,30,1,0.11204169,1564831935,Regular,8d2f869420181f08e35c28671502e928835a2592f9ed72079aa0e33be15b70cf
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,31,1,272.08304464,1564831935,Regular,8d2f869420181f08e35c28671502e928835a2592f9ed72079aa0e33be15b70cf
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,0,1,0.11204169,1564831935,Regular,e32df634f0da109f36ffac9054ab0c42b991247896dd98f01b86612842abcfc7
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,1,1,272.08304464,1564831935,Regular,e32df634f0da109f36ffac9054ab0c42b991247896dd98f01b86612842abcfc7
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,4,1,0.11204169,1564831935,Regular,27b58b5c03cba285a1dcb0834a0a73debf12d5aed53d377f483e1b631946b554
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,5,1,272.08304464,1564831935,Regular,27b58b5c03cba285a1dcb0834a0a73debf12d5aed53d377f483e1b631946b554
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,36,1,0.11204169,1564831935,Regular,900574e11cf8fdf8eac5fac4facc516526036d0ab8abb42a1346783596760444
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,37,1,272.08304464,1564831935,Regular,900574e11cf8fdf8eac5fac4facc516526036d0ab8abb42a1346783596760444
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,12,1,0.11204169,1564831935,Regular,aef11c8e060604fc28dedc19f7ae1818d5f64602e23f7cf2398d8606093dbd69
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,13,1,272.08304464,1564831935,Regular,aef11c8e060604fc28dedc19f7ae1818d5f64602e23f7cf2398d8606093dbd69
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,20,1,0.11204169,1564831935,Regular,dc7a41b8e2586f03a17eb9bbc7fdf46edaf3fa7f202d4393da591da09c767ef8
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,21,1,272.08304464,1564831935,Regular,dc7a41b8e2586f03a17eb9bbc7fdf46edaf3fa7f202d4393da591da09c767ef8
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,38,1,0.11204169,1564831935,Regular,394e7a1e0a3dcae937d64c1a94f7c3e6c3ae364756e1c2a2369cd53d0c84af23
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,39,1,272.08304464,1564831935,Regular,394e7a1e0a3dcae937d64c1a94f7c3e6c3ae364756e1c2a2369cd53d0c84af23
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,26,1,0.11204169,1564831935,Regular,320f252a9e6c627624a3f52cb55d742f67344d75ffdcea7b075e24cc8b84fcb7
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,27,1,272.08304464,1564831935,Regular,320f252a9e6c627624a3f52cb55d742f67344d75ffdcea7b075e24cc8b84fcb7
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,8,1,0.11204169,1564831935,Regular,7adfe9f8d27c3cd65b70a869406aa00d17869727fcacb3f21f34f0dc6a8780b4
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,9,1,272.08304464,1564831935,Regular,7adfe9f8d27c3cd65b70a869406aa00d17869727fcacb3f21f34f0dc6a8780b4
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,16,1,0.11204169,1564831935,Regular,490f8ba6bb1ada3460f6f9d408bcb511d788175abb7b4e3b12927b1aaf98e1f7
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,17,1,272.08304464,1564831935,Regular,490f8ba6bb1ada3460f6f9d408bcb511d788175abb7b4e3b12927b1aaf98e1f7
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,10,1,0.11204169,1564831935,Regular,fc82240d0cce4c538c19411f119890cc83654568cdb516f9cf9e6f19a06dac2d
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,11,1,272.08304464,1564831935,Regular,fc82240d0cce4c538c19411f119890cc83654568cdb516f9cf9e6f19a06dac2d
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,24,1,0.11204169,1564831935,Regular,2864352815d07cc3da3c47bd9a973f35a457209dc9a1ddb805607ae492373969
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,25,1,272.08304464,1564831935,Regular,2864352815d07cc3da3c47bd9a973f35a457209dc9a1ddb805607ae492373969
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,6,1,0.11204169,1564831935,Regular,9fec481e03f3e0c5509a15a581088e3f8cc3435121b4f89ec68284c0a6894a64
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,7,1,272.08304464,1564831935,Regular,9fec481e03f3e0c5509a15a581088e3f8cc3435121b4f89ec68284c0a6894a64
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,2,1,0.11204169,1564831935,Regular,e1b8794a45c8daa3105d7c5930e20affb9e1aab6431bf148ca7a4bcaf6b2db3d
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,3,1,272.08304464,1564831935,Regular,e1b8794a45c8daa3105d7c5930e20affb9e1aab6431bf148ca7a4bcaf6b2db3d
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,28,1,0.11204169,1564831935,Regular,7de7c0502dfd142cb12691a9ac61f58221d6dc76e35686d8b55159d1221ea3d6
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,29,1,272.08304464,1564831935,Regular,7de7c0502dfd142cb12691a9ac61f58221d6dc76e35686d8b55159d1221ea3d6
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,34,1,0.11204169,1564831935,Regular,0edde1c3015e838dce29fae3dc3ea82c280444929bada291fc61c12be48f69c0
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,35,1,272.08304464,1564831935,Regular,0edde1c3015e838dce29fae3dc3ea82c280444929bada291fc61c12be48f69c0
c705739d07e7d2ae77c2ebd647c8b52b2f346e3f9173cc119c8994eca4667765,1,22,1,0.11204169,1564831935,Regular,452d7eb5ba0ad66fd95d164f2d5aad6eb9f535a556135ca6edebf38c4748219a
