tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,26,1,0.04623651,1631841680,Regular,f8d97fb88e18179c29054ae43ff976693b77ac31393da14117246bf33f557da4
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,7,1,14.07860635,1631841680,Regular,6ce3f46d3f14d7d8d2b6e34e5ff3a61a329080de0b0175ecdda8194dd525b9c1
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,6,1,0.04623651,1631841680,Regular,6ce3f46d3f14d7d8d2b6e34e5ff3a61a329080de0b0175ecdda8194dd525b9c1
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,21,1,14.07860635,1631841680,Regular,b33fc4bc3aa2b89999be9d97d032b10df40d5a5d0d825cb0acfec3b4dbd42734
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,9,1,14.07860635,1631841680,Regular,23d2bb3ac7761924ff44653bea9951b6322a813cab535c8674951b1042663a08
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,8,1,0.04623651,1631841680,Regular,23d2bb3ac7761924ff44653bea9951b6322a813cab535c8674951b1042663a08
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,20,1,0.04623651,1631841680,Regular,b33fc4bc3aa2b89999be9d97d032b10df40d5a5d0d825cb0acfec3b4dbd42734
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,29,1,14.07860635,1631841680,Regular,ce54c753981e271ce5005ae3d19365ff9a947aca076fe4b7b7999f8b61e2792f
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,28,1,0.04623651,1631841680,Regular,ce54c753981e271ce5005ae3d19365ff9a947aca076fe4b7b7999f8b61e2792f
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,11,1,14.07860635,1631841680,Regular,914df488f6dfdf7def8eb86d15d9031edd84bbe74ffe28424e8a80656c8f0859
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,10,1,0.04623651,1631841680,Regular,914df488f6dfdf7def8eb86d15d9031edd84bbe74ffe28424e8a80656c8f0859
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,17,1,14.07860635,1631841680,Regular,26b554aa9b6020c7200f7409804f8664e4f38971521c06fe02b4e1b261908d9e
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,16,1,0.04623651,1631841680,Regular,26b554aa9b6020c7200f7409804f8664e4f38971521c06fe02b4e1b261908d9e
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,23,1,14.07860635,1631841680,Regular,6df7a73a8120e5d9af4a7122d53207a0b666c090dc219eeb1db0136dad14bd53
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,22,1,0.04623651,1631841680,Regular,6df7a73a8120e5d9af4a7122d53207a0b666c090dc219eeb1db0136dad14bd53
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,4,1,0.04623651,1631841680,Regular,7fc8d36c0565edee6c83e5cfa80c00a6bff1a67daccd2a568f30404820385780
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,15,1,14.07860635,1631841680,Regular,e8c0b21abc085066f5bb8971a50e84e2bcb16689156392aa51e6ea601e81de10
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,5,1,14.07860635,1631841680,Regular,7fc8d36c0565edee6c83e5cfa80c00a6bff1a67daccd2a568f30404820385780
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,24,1,0.04623651,1631841680,Regular,29f45c7db3e04de92422fa5f179f6026c4aaaa87cb1f1fcd00c028c3ca3cc053
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,25,1,14.07860635,1631841680,Regular,29f45c7db3e04de92422fa5f179f6026c4aaaa87cb1f1fcd00c028c3ca3cc053
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,0,1,0.04623651,1631841680,Regular,67466553dcf73e8d15b177defd3df3cdca35414ab6571e3897cc87e6c87d49b8
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,1,1,14.07860635,1631841680,Regular,67466553dcf73e8d15b177defd3df3cdca35414ab6571e3897cc87e6c87d49b8
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,12,1,0.04623651,1631841680,Regular,b8b46d82829a7d2e719e23dd61fb352bf6a168d3d2f4d35710b132f5061ba0f3
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,13,1,14.07860635,1631841680,Regular,b8b46d82829a7d2e719e23dd61fb352bf6a168d3d2f4d35710b132f5061ba0f3
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,18,1,0.04623651,1631841680,Regular,f17a4e3cde06736fdf7e18639c2f70a7c49d6c31731b46467a6b5787d44310f3
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,19,1,14.07860635,1631841680,Regular,f17a4e3cde06736fdf7e18639c2f70a7c49d6c31731b46467a6b5787d44310f3
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,2,1,0.04623651,1631841680,Regular,1b9dcdda46db9657843786677f6697d00456679746fec75e8dde7e27e99c337f
9850648d3f71e7bfffa7d0326bdcb73c5afba29baf6a54302a0bf10b063bf340,1,3,1,14.07860635,1631841680,Regular,1b9dcdda46db9657843786677f6697d00456679746fec75e8dde7e27e99c337f
