tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,1,5,1,175.80728856,1555178007,Regular,edaa6f07e6fbda9ee55d3b6c6ceb3c79251b1ea8436ee0cdd92dffb398683772
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,1,6,1,175.80728856,1555178007,Regular,edaa6f07e6fbda9ee55d3b6c6ceb3c79251b1ea8436ee0cdd92dffb398683772
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,1,7,1,175.80728856,1555178007,Regular,ca4025bd9d91993c709a4048b1df8062c2174ca9b4c6bd259f39395b55185005
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,1,8,1,175.80728856,1555178007,Regular,5cbb9b4cfd8bc421453761823b626ad11cb9af760486631fec678338b389ca49
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,1,9,1,175.80728856,1555178007,Regular,5cbb9b4cfd8bc421453761823b626ad11cb9af760486631fec678338b389ca49
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,1,10,1,175.80728856,1555178007,Regular,5cbb9b4cfd8bc421453761823b626ad11cb9af760486631fec678338b389ca49
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,1,11,1,175.80728856,1555178007,Regular,5cbb9b4cfd8bc421453761823b626ad11cb9af760486631fec678338b389ca49
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,1,12,1,175.80728856,1555178007,Regular,5cbb9b4cfd8bc421453761823b626ad11cb9af760486631fec678338b389ca49
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,1,13,1,175.80728856,1555178007,Regular,5cbb9b4cfd8bc421453761823b626ad11cb9af760486631fec678338b389ca49
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,1,14,1,175.80728856,1555178007,Regular,d5b725d6fa0c641e52de8a31158ce8af4c5b9ecb5646c9f47ca9aee6a7bd0d75
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,1,15,1,175.80728856,1555178007,Regular,d5b725d6fa0c641e52de8a31158ce8af4c5b9ecb5646c9f47ca9aee6a7bd0d75
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,1,16,1,175.80728856,1555178007,Regular,d5b725d6fa0c641e52de8a31158ce8af4c5b9ecb5646c9f47ca9aee6a7bd0d75
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,1,17,1,175.80728856,1555178007,Regular,d5b725d6fa0c641e52de8a31158ce8af4c5b9ecb5646c9f47ca9aee6a7bd0d75
c1aff63b0409cfe06d1bb39c095572382a0c9942cc547638ce04097780886daf,1,18,1,175.80728856,1555178007,Regular,d5b725d6fa0c641e52de8a31158ce8af4c5b9ecb5646c9f47ca9aee6a7bd0d75
