tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5645588a02119c35c6d666547b3b3d8458691e488b5f8a4084fcd5e489abdcc8,-1,1,1,859.26039158,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
5645588a02119c35c6d666547b3b3d8458691e488b5f8a4084fcd5e489abdcc8,-1,0,1,0.02664492,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
564d294229dacfacc6a22281cadbccced7e56c5ab487b76deb24887170d4014a,-1,0,1,0.02664492,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
564d294229dacfacc6a22281cadbccced7e56c5ab487b76deb24887170d4014a,-1,1,1,859.26039158,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
567e827c8a5d0b707af960fc0f127d1770135c74794a197c13e7f4e4f1225bcf,-1,1,1,859.26039158,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
567e827c8a5d0b707af960fc0f127d1770135c74794a197c13e7f4e4f1225bcf,-1,0,1,0.02664492,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
60e51e1fd651f4589c361eb8b2c66d5d024a6deb4db1a746ec4c4b6a2aa670ca,-1,0,1,0.02664492,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
60e51e1fd651f4589c361eb8b2c66d5d024a6deb4db1a746ec4c4b6a2aa670ca,-1,1,1,859.26039158,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
71686bf4e8301c6e47b76fe2c654221f7fee61c7920d67345562b5daa40ccd6f,-1,1,1,859.26039158,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
71686bf4e8301c6e47b76fe2c654221f7fee61c7920d67345562b5daa40ccd6f,-1,0,1,0.02664492,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
730fd93f9caab8ad2fdac44a8bd90b4959e063f982334cc6b8b427c50c790e15,-1,0,1,0.02664492,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
730fd93f9caab8ad2fdac44a8bd90b4959e063f982334cc6b8b427c50c790e15,-1,1,1,859.26039158,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
85a465024feb1328a93fa9df1da55829aac75e1382b3889fc1977b4c4b23bff8,-1,1,1,859.26039158,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
85a465024feb1328a93fa9df1da55829aac75e1382b3889fc1977b4c4b23bff8,-1,0,1,0.02664492,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
9ceddc45b01f352447bcfacdb10b13aaf7b1d5b57b0005eab9d4c079e1361476,-1,0,1,0.02664492,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
9ceddc45b01f352447bcfacdb10b13aaf7b1d5b57b0005eab9d4c079e1361476,-1,1,1,859.26039158,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
ac3e9b8edf6dec453131ce43bb5d92f12cdc8797cac86a28cfa5df0eedd70ba7,-1,0,1,0.02664492,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
ac3e9b8edf6dec453131ce43bb5d92f12cdc8797cac86a28cfa5df0eedd70ba7,-1,1,1,859.26039158,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
b1e75107acc0fd9e3cd0af7c013d4932fc7b7d60c4606e720f0401aabd1f4940,-1,0,1,0.02664492,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
b1e75107acc0fd9e3cd0af7c013d4932fc7b7d60c4606e720f0401aabd1f4940,-1,1,1,859.26039158,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
d7a150cc1500ec78621cac0f6cdba5e45ceebc1194a8534f0b7a265cdc41c134,-1,0,1,0.02664492,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
d7a150cc1500ec78621cac0f6cdba5e45ceebc1194a8534f0b7a265cdc41c134,-1,1,1,859.26039158,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
de369a16cac54d8e3767d577c1d74e384994389f1bd9f3101ed0756a89021440,-1,1,1,859.26039158,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
de369a16cac54d8e3767d577c1d74e384994389f1bd9f3101ed0756a89021440,-1,0,1,0.02664492,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
efe72ae997eb6c197ec571b138393842a04c9faf439bf76c021dae1357100a0b,-1,1,1,859.26039158,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
efe72ae997eb6c197ec571b138393842a04c9faf439bf76c021dae1357100a0b,-1,0,1,0.02664492,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
f01db3c87dee5f419e2f12248e339eafc69fb3aa1e447d8fc7c4df7c26f73c59,-1,1,1,859.26039158,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
f01db3c87dee5f419e2f12248e339eafc69fb3aa1e447d8fc7c4df7c26f73c59,-1,0,1,0.02664492,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
fd9aa857371fae3a66f1a592ffe6048e8fa7cfa6cdf82067edef3806a12c450f,-1,1,1,859.26039158,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
fd9aa857371fae3a66f1a592ffe6048e8fa7cfa6cdf82067edef3806a12c450f,-1,0,1,0.02664492,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,33,1,859.26039158,1678141642,Regular,f01db3c87dee5f419e2f12248e339eafc69fb3aa1e447d8fc7c4df7c26f73c59
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,24,1,0.02664492,1678141642,Regular,d7a150cc1500ec78621cac0f6cdba5e45ceebc1194a8534f0b7a265cdc41c134
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,25,1,859.26039158,1678141642,Regular,d7a150cc1500ec78621cac0f6cdba5e45ceebc1194a8534f0b7a265cdc41c134
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,20,1,0.02664492,1678141642,Regular,85a465024feb1328a93fa9df1da55829aac75e1382b3889fc1977b4c4b23bff8
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,21,1,859.26039158,1678141642,Regular,85a465024feb1328a93fa9df1da55829aac75e1382b3889fc1977b4c4b23bff8
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,18,1,0.02664492,1678141642,Regular,4d186f7e9dd1a901196bb4048976993a94937307e32e5409bc1179c8a86d8b4d
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,19,1,859.26039158,1678141642,Regular,4d186f7e9dd1a901196bb4048976993a94937307e32e5409bc1179c8a86d8b4d
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,28,1,0.02664492,1678141642,Regular,de369a16cac54d8e3767d577c1d74e384994389f1bd9f3101ed0756a89021440
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,29,1,859.26039158,1678141642,Regular,de369a16cac54d8e3767d577c1d74e384994389f1bd9f3101ed0756a89021440
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,30,1,0.02664492,1678141642,Regular,efe72ae997eb6c197ec571b138393842a04c9faf439bf76c021dae1357100a0b
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,31,1,859.26039158,1678141642,Regular,efe72ae997eb6c197ec571b138393842a04c9faf439bf76c021dae1357100a0b
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,16,1,0.02664492,1678141642,Regular,ac3e9b8edf6dec453131ce43bb5d92f12cdc8797cac86a28cfa5df0eedd70ba7
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,17,1,859.26039158,1678141642,Regular,ac3e9b8edf6dec453131ce43bb5d92f12cdc8797cac86a28cfa5df0eedd70ba7
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,14,1,0.02664492,1678141642,Regular,71686bf4e8301c6e47b76fe2c654221f7fee61c7920d67345562b5daa40ccd6f
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,15,1,859.26039158,1678141642,Regular,71686bf4e8301c6e47b76fe2c654221f7fee61c7920d67345562b5daa40ccd6f
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,8,1,0.02664492,1678141642,Regular,b1e75107acc0fd9e3cd0af7c013d4932fc7b7d60c4606e720f0401aabd1f4940
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,9,1,859.26039158,1678141642,Regular,b1e75107acc0fd9e3cd0af7c013d4932fc7b7d60c4606e720f0401aabd1f4940
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,0,1,0.02664492,1678141642,Regular,9ceddc45b01f352447bcfacdb10b13aaf7b1d5b57b0005eab9d4c079e1361476
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,1,1,859.26039158,1678141642,Regular,9ceddc45b01f352447bcfacdb10b13aaf7b1d5b57b0005eab9d4c079e1361476
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,4,1,0.02664492,1678141642,Regular,730fd93f9caab8ad2fdac44a8bd90b4959e063f982334cc6b8b427c50c790e15
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,5,1,859.26039158,1678141642,Regular,730fd93f9caab8ad2fdac44a8bd90b4959e063f982334cc6b8b427c50c790e15
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,36,1,0.02664492,1678141642,Regular,564d294229dacfacc6a22281cadbccced7e56c5ab487b76deb24887170d4014a
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,37,1,859.26039158,1678141642,Regular,564d294229dacfacc6a22281cadbccced7e56c5ab487b76deb24887170d4014a
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,22,1,0.02664492,1678141642,Regular,03f2b3e22d217ef0a95e056b2ae0d8197c6ec2d60438d9bbd175c5fddc19949f
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,23,1,859.26039158,1678141642,Regular,03f2b3e22d217ef0a95e056b2ae0d8197c6ec2d60438d9bbd175c5fddc19949f
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,26,1,0.02664492,1678141642,Regular,fd9aa857371fae3a66f1a592ffe6048e8fa7cfa6cdf82067edef3806a12c450f
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,27,1,859.26039158,1678141642,Regular,fd9aa857371fae3a66f1a592ffe6048e8fa7cfa6cdf82067edef3806a12c450f
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,6,1,0.02664492,1678141642,Regular,567e827c8a5d0b707af960fc0f127d1770135c74794a197c13e7f4e4f1225bcf
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,7,1,859.26039158,1678141642,Regular,567e827c8a5d0b707af960fc0f127d1770135c74794a197c13e7f4e4f1225bcf
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,38,1,0.02664492,1678141642,Regular,4abad08777cd4d2de72b5fa5215cfb2fb9d8125bf548d50ed268efdd324f8227
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,39,1,859.26039158,1678141642,Regular,4abad08777cd4d2de72b5fa5215cfb2fb9d8125bf548d50ed268efdd324f8227
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,12,1,0.02664492,1678141642,Regular,1f465c05bd928bab730d946b37ab4e02318fa783746ed27d8c6a37d32a3c431f
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,13,1,859.26039158,1678141642,Regular,1f465c05bd928bab730d946b37ab4e02318fa783746ed27d8c6a37d32a3c431f
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,2,1,0.02664492,1678141642,Regular,4c7bb5188927ec368ad5cadab7d44d90c0fe5823ed0f6303dd5a1a904de34c7e
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,3,1,859.26039158,1678141642,Regular,4c7bb5188927ec368ad5cadab7d44d90c0fe5823ed0f6303dd5a1a904de34c7e
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,34,1,0.02664492,1678141642,Regular,5645588a02119c35c6d666547b3b3d8458691e488b5f8a4084fcd5e489abdcc8
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,35,1,859.26039158,1678141642,Regular,5645588a02119c35c6d666547b3b3d8458691e488b5f8a4084fcd5e489abdcc8
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,10,1,0.02664492,1678141642,Regular,60e51e1fd651f4589c361eb8b2c66d5d024a6deb4db1a746ec4c4b6a2aa670ca
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,11,1,859.26039158,1678141642,Regular,60e51e1fd651f4589c361eb8b2c66d5d024a6deb4db1a746ec4c4b6a2aa670ca
b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20,1,32,1,0.02664492,1678141642,Regular,f01db3c87dee5f419e2f12248e339eafc69fb3aa1e447d8fc7c4df7c26f73c59
