tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0664f3d51948604e3339194745c51860f6ce411b500aaa3ec3cd66a1a7896a83,1,0,1,177.1774396,1552223009,Ticket,b9ed68c4c92bc1b4dac97b0aa007afbc25622f25db8e21c91ca583815a5ec40d
069486cffe7140c3e161f45d7e12ab02d133838996d68e896c2cc149a0e63bdf,1,0,1,177.1774396,1552223009,Ticket,d3c820102fc554fb14c6eb568709543d04dae13575329c5b1d8633952a139d3b
10803c8b82ed3cc8c145720656b281a482a93a2dde4ba44e8d79200c6baf41b7,1,0,1,177.1774396,1552223009,Ticket,f773dd384aac116c621e8e224ed35a1392c837c80a244d917f6406e230ce0191
16760b84c08bb3319598eecfb3cb2cd98f997eb3a740e458fd465850f85712c7,1,0,1,177.1774396,1552223009,Ticket,f2eb74fa6a2fa7222f20d52729abc99593d19c1ddff92b8cd4d760faa0217729
37b3da5a1d03f38f7350572598a07f6053a6c35eb1f147c3bde8e1b5cece54f8,1,0,1,177.1774396,1552223009,Ticket,aa90535a4d414e010ccdf12b8041fab37016acaf5bd7cd6d9ea86c50ee3ca4c1
3c943382f4fe7baa327bfcd4bfa67db35b2aba90d76ddd7572784e2ce6c90279,1,0,1,177.1774396,1552223009,Ticket,575024acb6e928bf6656d3b12d2f1e58cec1db3e930a1c95cec07c645591b551
53c0a6ff2c13d33f12181f4611bfc2a3c8b7a3cbcad7815e426890723592fdc0,1,0,1,177.1774396,1552223009,Ticket,dd7975856ac9db3dc12ec202d4978f0b1d4652d2e90d72a4e1b1c743c7312ef6
697ef404519b0f49625f02f91da87c6ea02865dc260fbf918e5c7f1e0d113870,1,0,1,177.1774396,1552223009,Ticket,b9736d1d0c66febb1b6c6bf6915bc2287aea1a592d3dc8a13b75b42c431e0a21
876f6b4609f5bcd7a733e0c550518728c8f323db64810806922b5a83a705e4d0,1,0,1,177.1774396,1552223009,Ticket,032c0c47a5fe0c4374025dc78e9894b88b66a71d3916c8bc3fdd2dc784a94ccb
9ea95c67c89c6a830c2652a71ce626a548208dc8c515db1122d8cbc8922a6aa5,1,0,1,177.1774396,1552223009,Ticket,71ec35de6d533f5f48efb841f7a9bf8f4662ab3c854fbc4842c1975468a9d947
a921a302abce456d7d6008df6d15b5e3e59c1e2b33d86662d575d0887764f36c,1,0,1,177.1774396,1552223009,Ticket,e0b13bfde14b624c51321f44354deebdf350a9d1a40ef2c7e4fa91c8605a683e
ad146540e3fce0347930fb5a440a811346fa30c7ac14e57814e91acfda2b2b2b,1,0,1,177.1774396,1552223009,Ticket,262bc46fc0f524368a63bbb8eb6227c33ab238b7e9a2b357f8497e9eaea679f1
baa0943999a560c578f5f9be9d53a28f8e9e30e17b08b172d631e1b03e2de488,1,0,1,177.1774396,1552223009,Ticket,18e4264dfda7f71681913d3b3a51fb0f7a731930b88966d78a9496eec2ebe903
caf4efc5bb6cff8c112935c588bd934ce7be0d85a152943ffdf5109f118340bf,1,0,1,177.1774396,1552223009,Ticket,6be5126e587b0d2c279ec88cf70bb887a23717a601d6683fe638a77cf0e00eab
daf83da7174313774a62f84057d77a9b78d30622f9003e196f315419716a3a09,1,0,1,177.1774396,1552223009,Ticket,4dd9599d57f2b56286d8b3a5537d8041e09be75cc0853d21f16e43b70655b359
e99b030c64f9de5bac7b1dfb7e255e2657e682d4d32102b0fa42093a7908883c,1,0,1,177.1774396,1552223009,Ticket,bf070404688173e7096794f8e596c9532b903361d14191f99073989b2f64c57b
ed8f3084609a16636555c68d1cb1069854514e689380b9a1450054d6f6db6fee,1,0,1,177.1774396,1552223009,Ticket,a5485131c0f5dc81b1f87a9920878af1430864d235a6f3c51c5aaf67c63c97e2
facc41e539957346d4c632b0bd9641ae0b8d3b3cc2f602a96223b0c589487a1b,1,0,1,177.1774396,1552223009,Ticket,fac9f384ea0d02b8f7934bd32a0e4167b2a47697c525c5f91fe9a325aad02cf9
