tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237,1,10,1,0.03968879,1646818467,Regular,a31fdddec30cc652e726a3eae5aa90293e9b2a786e0544c0a2116dac978eca9f
72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237,1,11,1,57.11823031,1646818467,Regular,a31fdddec30cc652e726a3eae5aa90293e9b2a786e0544c0a2116dac978eca9f
72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237,1,0,1,0.03968879,1646818467,Regular,0af3eebffa160a97e52f2d4ec23f5b3d23c676de48928422c51319aede0371e8
72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237,1,13,1,57.11823031,1646818467,Regular,ad30c0873c8fc56a804e75036da7d59ed6ed46f93ef5527337d3dae0d91279a5
72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237,1,12,1,0.03968879,1646818467,Regular,ad30c0873c8fc56a804e75036da7d59ed6ed46f93ef5527337d3dae0d91279a5
72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237,1,3,1,57.11823031,1646818467,Regular,1436f0aae8e35bf5fae4359442af95ea967face8ea88c0449fc0d1d33335044f
72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237,1,2,1,0.03968879,1646818467,Regular,1436f0aae8e35bf5fae4359442af95ea967face8ea88c0449fc0d1d33335044f
72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237,1,15,1,57.11823031,1646818467,Regular,00043e316be1e34c4170231407e65d234220774bbab135502f01c6c181d6c38a
72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237,1,14,1,0.03968879,1646818467,Regular,00043e316be1e34c4170231407e65d234220774bbab135502f01c6c181d6c38a
72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237,1,9,1,57.11823031,1646818467,Regular,88dbdae8144100b65e14bca71ab6480a0dcab3b80d9b04d00bd36755891e0e60
72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237,1,8,1,0.03968879,1646818467,Regular,88dbdae8144100b65e14bca71ab6480a0dcab3b80d9b04d00bd36755891e0e60
72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237,1,21,1,57.11823031,1646818467,Regular,32421b934f95aee08398e52e097583b5a32f5f6a053e5946f113ac5951a8449f
72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237,1,20,1,0.03968879,1646818467,Regular,32421b934f95aee08398e52e097583b5a32f5f6a053e5946f113ac5951a8449f
72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237,1,19,1,57.11823031,1646818467,Regular,f1d77d5936b017430d04033a4d173be91ac549c62da9c134e6afcc3038eb8f33
72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237,1,18,1,0.03968879,1646818467,Regular,f1d77d5936b017430d04033a4d173be91ac549c62da9c134e6afcc3038eb8f33
72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237,1,4,1,0.03968879,1646818467,Regular,b2d7e176caca0cc5cc942fb57e611b6208c5dee57c05883d5f2148077e92aa3e
72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237,1,1,1,57.11823031,1646818467,Regular,0af3eebffa160a97e52f2d4ec23f5b3d23c676de48928422c51319aede0371e8
72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237,1,5,1,57.11823031,1646818467,Regular,b2d7e176caca0cc5cc942fb57e611b6208c5dee57c05883d5f2148077e92aa3e
72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237,1,16,1,0.03968879,1646818467,Regular,9e49a3263590f35a5b1e82fec9871c18038a992e1c47f5360d3d3c20c259f6d1
72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237,1,17,1,57.11823031,1646818467,Regular,9e49a3263590f35a5b1e82fec9871c18038a992e1c47f5360d3d3c20c259f6d1
72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237,1,6,1,0.03968879,1646818467,Regular,8495baf95367d105f35227e1b7c4e19e7ae8bbefd10869b73f76c65d8725d918
72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237,1,7,1,57.11823031,1646818467,Regular,8495baf95367d105f35227e1b7c4e19e7ae8bbefd10869b73f76c65d8725d918
