tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
281c4e1fe5ed1c3b5e60b95df20b7bc7c820b61bc6d136e173b1dc67d8c8af2d,-1,1,1,16.1145741,1605527745,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
281c4e1fe5ed1c3b5e60b95df20b7bc7c820b61bc6d136e173b1dc67d8c8af2d,-1,0,1,0.06271828,1605527745,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
3d0182f369f970356fb4b838be8474285df64399f3d9932629fa839ccd824924,-1,0,1,0.06271828,1605527745,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
3d0182f369f970356fb4b838be8474285df64399f3d9932629fa839ccd824924,-1,1,1,16.1145741,1605527745,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
5ef27c6ea4da32939c0b43388c8a8c2be002144c1ce5c36f41f3c958f0be94b8,-1,0,1,0.06271828,1605527745,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
5ef27c6ea4da32939c0b43388c8a8c2be002144c1ce5c36f41f3c958f0be94b8,-1,1,1,16.1145741,1605527745,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
67610ca5a5d35ca4c7d37f7b389dcb3ed1ed01e6c5861822fbbd5135d164f619,-1,0,1,0.06271828,1605527745,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
67610ca5a5d35ca4c7d37f7b389dcb3ed1ed01e6c5861822fbbd5135d164f619,-1,1,1,16.1145741,1605527745,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
6b62cb760c00b378b460f9fe48adbb598b5897dd11bf0e6b7774b7e3c54fa809,-1,1,1,16.1145741,1605527745,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
6b62cb760c00b378b460f9fe48adbb598b5897dd11bf0e6b7774b7e3c54fa809,-1,0,1,0.06271828,1605527745,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
b26db8a8cb0b78321d3724334deeedb43c30ec80ff19935768f8a4d4a581245e,-1,1,1,16.1145741,1605527745,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
b26db8a8cb0b78321d3724334deeedb43c30ec80ff19935768f8a4d4a581245e,-1,0,1,0.06271828,1605527745,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
cdef62bc59b387167cef3e4d292bdc4cc22dad710e7406dc3714e560616b23c7,-1,1,1,16.1145741,1605527745,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
cdef62bc59b387167cef3e4d292bdc4cc22dad710e7406dc3714e560616b23c7,-1,0,1,0.06271828,1605527745,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
2c0f999f63e32005df6f1df07ae98b2c258f564fd51f3946c453603df9ed6326,-1,0,1,0.06271828,1605527254,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
2c0f999f63e32005df6f1df07ae98b2c258f564fd51f3946c453603df9ed6326,-1,1,1,16.1145741,1605527254,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
9beadb61ce73a0dfc982a41c138878f4670f2650a9d4850a6b52f4f2079cab2e,-1,1,1,16.1145741,1605527199,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
9beadb61ce73a0dfc982a41c138878f4670f2650a9d4850a6b52f4f2079cab2e,-1,0,1,0.06271828,1605527199,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
0362dd14703919a7691c7c1dace9484122a81149fb6907cd804e35519190354b,-1,0,1,0.06271828,1605527119,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
0362dd14703919a7691c7c1dace9484122a81149fb6907cd804e35519190354b,-1,1,1,16.1145741,1605527119,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
a8afb275bc58e9aa0e330523ef51a6f1abfd80b87e26ee677e94578ee5a31c0c,-1,0,1,0.06271828,1605527119,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
a8afb275bc58e9aa0e330523ef51a6f1abfd80b87e26ee677e94578ee5a31c0c,-1,1,1,16.1145741,1605527119,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
abce463381ff2980faa911a2a468603b008f5fb4f40d9b731f6273cab2dd48cb,-1,1,1,16.1145741,1605527119,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
abce463381ff2980faa911a2a468603b008f5fb4f40d9b731f6273cab2dd48cb,-1,0,1,0.06271828,1605527119,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
b479a8e35a2ff0e46a8bd76680383597c8adf31cd5c21c447d594dcc7af19653,-1,1,1,16.1145741,1605527119,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
b479a8e35a2ff0e46a8bd76680383597c8adf31cd5c21c447d594dcc7af19653,-1,0,1,0.06271828,1605527119,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
614b434aa1bc15ee371b47fa126b01a3f0b963be0dac8fc633ae962df644a672,-1,0,1,0.06271828,1605526755,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
614b434aa1bc15ee371b47fa126b01a3f0b963be0dac8fc633ae962df644a672,-1,1,1,16.1145741,1605526755,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
b1b881b6abcab86c75d87db7930aa7759b8172ddf83a3a406b9cdfdd2d0a4952,-1,1,1,16.1145741,1605526755,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
b1b881b6abcab86c75d87db7930aa7759b8172ddf83a3a406b9cdfdd2d0a4952,-1,0,1,0.06271828,1605526755,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
00c9d8cf00dc2b894f6064e36b8b6b288258d80337cec52284196d919c22d8d2,-1,1,1,16.1145741,1605526615,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
00c9d8cf00dc2b894f6064e36b8b6b288258d80337cec52284196d919c22d8d2,-1,0,1,0.06271828,1605526615,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
c3cbceaf4a914e1de7aed07b0ce12c9265a336e6290e1b08087397b4ef502563,-1,0,1,0.06271828,1605526615,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
c3cbceaf4a914e1de7aed07b0ce12c9265a336e6290e1b08087397b4ef502563,-1,1,1,16.1145741,1605526615,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
db0e2fb356a80ac36ba71fb237dec1c92a57035b62ae8d6312341a6dcb7cc1be,-1,0,1,0.06271828,1605526615,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
db0e2fb356a80ac36ba71fb237dec1c92a57035b62ae8d6312341a6dcb7cc1be,-1,1,1,16.1145741,1605526615,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
46a09c5cd438d13cac8188aed49d6a53a748110380e62583b7528f62e038e44f,-1,1,1,16.1145741,1605526262,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
46a09c5cd438d13cac8188aed49d6a53a748110380e62583b7528f62e038e44f,-1,0,1,0.06271828,1605526262,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
1808475841424dc06bcc0796e39b414eac5fe866fa212ffe7acf7868ca8dc1b0,-1,1,1,16.1145741,1605526181,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
1808475841424dc06bcc0796e39b414eac5fe866fa212ffe7acf7868ca8dc1b0,-1,0,1,0.06271828,1605526181,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
232316d176c5a59b15abd817c21322db1abda6f48840cd9f3193e6c99723af01,-1,1,1,16.1145741,1605526181,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
232316d176c5a59b15abd817c21322db1abda6f48840cd9f3193e6c99723af01,-1,0,1,0.06271828,1605526181,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
e925fcde53edc5a2f31a2a56b7b523a86fa5f56fe01f7034479395cd36e31496,-1,1,1,16.1145741,1605526181,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
e925fcde53edc5a2f31a2a56b7b523a86fa5f56fe01f7034479395cd36e31496,-1,0,1,0.06271828,1605526181,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,23,1,16.1145741,1605526032,Regular,a8afb275bc58e9aa0e330523ef51a6f1abfd80b87e26ee677e94578ee5a31c0c
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,24,1,0.06271828,1605526032,Regular,b479a8e35a2ff0e46a8bd76680383597c8adf31cd5c21c447d594dcc7af19653
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,25,1,16.1145741,1605526032,Regular,b479a8e35a2ff0e46a8bd76680383597c8adf31cd5c21c447d594dcc7af19653
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,20,1,0.06271828,1605526032,Regular,abce463381ff2980faa911a2a468603b008f5fb4f40d9b731f6273cab2dd48cb
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,21,1,16.1145741,1605526032,Regular,abce463381ff2980faa911a2a468603b008f5fb4f40d9b731f6273cab2dd48cb
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,26,1,0.06271828,1605526032,Regular,9beadb61ce73a0dfc982a41c138878f4670f2650a9d4850a6b52f4f2079cab2e
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,27,1,16.1145741,1605526032,Regular,9beadb61ce73a0dfc982a41c138878f4670f2650a9d4850a6b52f4f2079cab2e
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,28,1,0.06271828,1605526032,Regular,2c0f999f63e32005df6f1df07ae98b2c258f564fd51f3946c453603df9ed6326
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,29,1,16.1145741,1605526032,Regular,2c0f999f63e32005df6f1df07ae98b2c258f564fd51f3946c453603df9ed6326
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,32,1,0.06271828,1605526032,Regular,b26db8a8cb0b78321d3724334deeedb43c30ec80ff19935768f8a4d4a581245e
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,33,1,16.1145741,1605526032,Regular,b26db8a8cb0b78321d3724334deeedb43c30ec80ff19935768f8a4d4a581245e
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,38,1,0.06271828,1605526032,Regular,5ef27c6ea4da32939c0b43388c8a8c2be002144c1ce5c36f41f3c958f0be94b8
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,39,1,16.1145741,1605526032,Regular,5ef27c6ea4da32939c0b43388c8a8c2be002144c1ce5c36f41f3c958f0be94b8
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,44,1,0.06271828,1605526032,Regular,6b62cb760c00b378b460f9fe48adbb598b5897dd11bf0e6b7774b7e3c54fa809
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,45,1,16.1145741,1605526032,Regular,6b62cb760c00b378b460f9fe48adbb598b5897dd11bf0e6b7774b7e3c54fa809
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,36,1,0.06271828,1605526032,Regular,21bf8718b8eb6352235d6264a7026b245933f52ae81cf72226c7246489ee14c1
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,37,1,16.1145741,1605526032,Regular,21bf8718b8eb6352235d6264a7026b245933f52ae81cf72226c7246489ee14c1
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,40,1,0.06271828,1605526032,Regular,281c4e1fe5ed1c3b5e60b95df20b7bc7c820b61bc6d136e173b1dc67d8c8af2d
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,41,1,16.1145741,1605526032,Regular,281c4e1fe5ed1c3b5e60b95df20b7bc7c820b61bc6d136e173b1dc67d8c8af2d
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,34,1,0.06271828,1605526032,Regular,3d0182f369f970356fb4b838be8474285df64399f3d9932629fa839ccd824924
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,35,1,16.1145741,1605526032,Regular,3d0182f369f970356fb4b838be8474285df64399f3d9932629fa839ccd824924
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,30,1,0.06271828,1605526032,Regular,cdef62bc59b387167cef3e4d292bdc4cc22dad710e7406dc3714e560616b23c7
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,31,1,16.1145741,1605526032,Regular,cdef62bc59b387167cef3e4d292bdc4cc22dad710e7406dc3714e560616b23c7
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,42,1,0.06271828,1605526032,Regular,67610ca5a5d35ca4c7d37f7b389dcb3ed1ed01e6c5861822fbbd5135d164f619
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,43,1,16.1145741,1605526032,Regular,67610ca5a5d35ca4c7d37f7b389dcb3ed1ed01e6c5861822fbbd5135d164f619
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,46,1,0.06271828,1605526032,Regular,bbf1ceeef7c97bb8181948d2a8088b769acf6b305634bfc7fff73c2fdfa52740
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,47,1,16.1145741,1605526032,Regular,bbf1ceeef7c97bb8181948d2a8088b769acf6b305634bfc7fff73c2fdfa52740
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,50,1,0.06271828,1605526032,Regular,3184eb18f375c78e7cb6bee7def22f78d463bcff5741331f09fad50b770ef74f
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,51,1,16.1145741,1605526032,Regular,3184eb18f375c78e7cb6bee7def22f78d463bcff5741331f09fad50b770ef74f
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,48,1,0.06271828,1605526032,Regular,2bd888fe279c991cd275e8bca1e64c92d1c67fe401a109507d8331bb766840b6
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,49,1,16.1145741,1605526032,Regular,2bd888fe279c991cd275e8bca1e64c92d1c67fe401a109507d8331bb766840b6
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,52,1,0.06271828,1605526032,Regular,8b7744b1180e916c344fa492a938a8ddb37e524e78ac04fa73e899583769e851
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,53,1,16.1145741,1605526032,Regular,8b7744b1180e916c344fa492a938a8ddb37e524e78ac04fa73e899583769e851
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,56,1,0.06271828,1605526032,Regular,95bbc4cc6e673e3036f0387eac70f8c6435061654957a7e81b23748256f98621
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,57,1,16.1145741,1605526032,Regular,95bbc4cc6e673e3036f0387eac70f8c6435061654957a7e81b23748256f98621
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,62,1,0.06271828,1605526032,Regular,4211223315b3fee9c0f757d40dfa7b736c0817b772cbd5a45d8c50bf3b2ac6b3
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,63,1,16.1145741,1605526032,Regular,4211223315b3fee9c0f757d40dfa7b736c0817b772cbd5a45d8c50bf3b2ac6b3
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,54,1,0.06271828,1605526032,Regular,4f4c13158e4f4790d05d25f128b4367f30b1e62fff0de9d52ab9638f8a450527
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,55,1,16.1145741,1605526032,Regular,4f4c13158e4f4790d05d25f128b4367f30b1e62fff0de9d52ab9638f8a450527
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,60,1,0.06271828,1605526032,Regular,bc50407806f178af28a81a96e5d80334a66abb6f9ca72e4053f6cd7211c9f763
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,61,1,16.1145741,1605526032,Regular,bc50407806f178af28a81a96e5d80334a66abb6f9ca72e4053f6cd7211c9f763
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,58,1,0.06271828,1605526032,Regular,5a541913d22c6ade70be776f3c852dddebbfe61eab9a3f54dce56b00f978afe5
31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f,1,59,1,16.1145741,1605526032,Regular,5a541913d22c6ade70be776f3c852dddebbfe61eab9a3f54dce56b00f978afe5
