tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa0afd85f493a0781218a20c285fd1ee2b20a306cabac4fc3016ab2c1a309b90,1,3,1,162.79827408,1563128127,Vote,e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0
b67f9eb565f9d9da96d5d1503a1fc5e8baca300f1374564aae2702ba04a560ea,1,3,1,162.79827408,1563091455,Vote,5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2
5317f2f77bbb25e1000f43fd4ddf0f9d10d15a9274140a4dc74856c3184ecc57,1,3,1,162.79827408,1563046573,Vote,bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598
f18ff3351f04f016577fb1f12165bf4737e77bfca3bf31f621a7966be8835de3,1,3,1,162.79827408,1562945355,Vote,5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2
db56baac4825c990740b30068d58063e04207be6ae029100ad7c2b1138c0e908,1,3,1,162.79827408,1562705052,Vote,bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,29,1,162.79827408,1562671037,Regular,f60de8f6843769f3f282e9801c37a3303f91ac67e0b80ec292eede2325bc54a8
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,59,1,162.79827408,1562670780,Regular,12048cecadbdb76371945a074f33803c0c31838d6a0906d7289d76b095225564
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,82,1,162.79827408,1562670780,Regular,cb71a73fb578384bd95b1691a80d17b5018cd4429530346e372e272bf6d6457d
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,53,1,162.79827408,1562670780,Regular,3aec0ed83b7e14dc1ea950ea586227e1a73b010ada93dd4843bba0280fee2d5c
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,26,1,162.79827408,1562670780,Regular,f91c6d86a025b630873e61e6b85e3f5d9757321eb73ee2fec27d69723ace873f
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,64,1,162.79827408,1562670780,Regular,74373085154fae8e93a654370ff659e63aac5d3f14c427e764211f5eb6124069
3aec0ed83b7e14dc1ea950ea586227e1a73b010ada93dd4843bba0280fee2d5c,1,3,1,162.79827408,1562618689,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
f60de8f6843769f3f282e9801c37a3303f91ac67e0b80ec292eede2325bc54a8,1,3,1,162.79827408,1562563696,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
cb71a73fb578384bd95b1691a80d17b5018cd4429530346e372e272bf6d6457d,1,3,1,162.79827408,1562527682,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
12048cecadbdb76371945a074f33803c0c31838d6a0906d7289d76b095225564,1,3,1,162.79827408,1562350342,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
74373085154fae8e93a654370ff659e63aac5d3f14c427e764211f5eb6124069,1,3,1,162.79827408,1562169267,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
f91c6d86a025b630873e61e6b85e3f5d9757321eb73ee2fec27d69723ace873f,1,3,1,162.79827408,1562101014,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,56,1,162.79827408,1562053284,Regular,b6833ee3570e73fcfbc9c5854cc75a51ea9e0dec3d7c4ae4cb8da022e4f235b6
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,23,1,162.79827408,1562053284,Regular,e53cd4333d59be071a7c83a5f6b421f7730e690b915ee50f5908c0cc7a300a7b
08bd1c31fdf450cc83b48fa81a9a522655295eb731e28bda9532efcd64a5b06f,-1,21,1,162.79827408,1562052173,Regular,738f85abec8d37bb791676a5a71723966a61efa209b8bba0961693a91f781047
395ee8618da9f54483c9bc4dd16e9b34f5d9f2028a72bb432456a7c120f717ff,-1,22,1,162.79827408,1562045506,Regular,951c4abe0829edbc598560e3e6031234406f3d33fc960a0d0def5baffc3b0226
395ee8618da9f54483c9bc4dd16e9b34f5d9f2028a72bb432456a7c120f717ff,-1,1,1,162.79827408,1562045506,Regular,e2c49651655f46ff69c125d54fb3735285e60cf4bf2dc39b4ec25f1ee6d7cb02
951c4abe0829edbc598560e3e6031234406f3d33fc960a0d0def5baffc3b0226,1,3,1,162.79827408,1561939205,Vote,395ee8618da9f54483c9bc4dd16e9b34f5d9f2028a72bb432456a7c120f717ff
e2c49651655f46ff69c125d54fb3735285e60cf4bf2dc39b4ec25f1ee6d7cb02,1,3,1,162.79827408,1561926239,Vote,395ee8618da9f54483c9bc4dd16e9b34f5d9f2028a72bb432456a7c120f717ff
738f85abec8d37bb791676a5a71723966a61efa209b8bba0961693a91f781047,1,3,1,162.79827408,1561808019,Vote,08bd1c31fdf450cc83b48fa81a9a522655295eb731e28bda9532efcd64a5b06f
b6833ee3570e73fcfbc9c5854cc75a51ea9e0dec3d7c4ae4cb8da022e4f235b6,1,3,1,162.79827408,1561785914,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
e53cd4333d59be071a7c83a5f6b421f7730e690b915ee50f5908c0cc7a300a7b,1,3,1,162.79827408,1561750278,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
