tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6d6dc795f247d5fc9e35dce21ba19fb137ca1ad5a30385a657f3e90c908dee1,-1,0,1,0.03266535,1659108846,Ticket,474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90
d6d6dc795f247d5fc9e35dce21ba19fb137ca1ad5a30385a657f3e90c908dee1,-1,1,1,9.36792992,1659108846,Ticket,474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90
474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90,1,4,1,0.03266535,1659108483,Regular,08e6aee676d77e07e830895f5937c7d0efa943f8254d7b2a57274accbdfbc3fd
474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90,1,15,1,9.36792992,1659108483,Regular,d6d6dc795f247d5fc9e35dce21ba19fb137ca1ad5a30385a657f3e90c908dee1
474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90,1,14,1,0.03266535,1659108483,Regular,d6d6dc795f247d5fc9e35dce21ba19fb137ca1ad5a30385a657f3e90c908dee1
474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90,1,19,1,9.36792992,1659108483,Regular,25c18bacc8ca406343f8206b5be4b665424629c1626b8b5ff421b6b36d7f7636
474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90,1,18,1,0.03266535,1659108483,Regular,25c18bacc8ca406343f8206b5be4b665424629c1626b8b5ff421b6b36d7f7636
474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90,1,9,1,9.36792992,1659108483,Regular,7e26c36501118a311d880d2e1a1581d1037ae80606c0cf7a67cf4cc257a3043e
474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90,1,8,1,0.03266535,1659108483,Regular,7e26c36501118a311d880d2e1a1581d1037ae80606c0cf7a67cf4cc257a3043e
474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90,1,23,1,9.36792992,1659108483,Regular,b42bd377fd103737949813f111c1fb916c739c4f8957231cf4f38c8fad07158b
474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90,1,3,1,9.36792992,1659108483,Regular,5a73e14ee16e81b9c76519cf3776a6ea3369542e94a31ca23992c1845ea3e537
474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90,1,2,1,0.03266535,1659108483,Regular,5a73e14ee16e81b9c76519cf3776a6ea3369542e94a31ca23992c1845ea3e537
474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90,1,22,1,0.03266535,1659108483,Regular,b42bd377fd103737949813f111c1fb916c739c4f8957231cf4f38c8fad07158b
474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90,1,11,1,9.36792992,1659108483,Regular,4c8675307a0c7828972d377f2970e3eed54e593b0ff8dae113c27e033dc295b6
474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90,1,10,1,0.03266535,1659108483,Regular,4c8675307a0c7828972d377f2970e3eed54e593b0ff8dae113c27e033dc295b6
474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90,1,21,1,9.36792992,1659108483,Regular,a785c143418c907164ea086482e672a135888f59ac624c6b16a2178618c72ab5
474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90,1,20,1,0.03266535,1659108483,Regular,a785c143418c907164ea086482e672a135888f59ac624c6b16a2178618c72ab5
474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90,1,7,1,9.36792992,1659108483,Regular,8504bc06950bc567012868128778e912a3f220ef54d1d62a43ecca44e2198a45
474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90,1,6,1,0.03266535,1659108483,Regular,8504bc06950bc567012868128778e912a3f220ef54d1d62a43ecca44e2198a45
474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90,1,1,1,9.36792992,1659108483,Regular,d425cead63fc417d92b0b5771349a664d5e1ac11292d5c2c7f5bfe769d21eb71
474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90,1,0,1,0.03266535,1659108483,Regular,d425cead63fc417d92b0b5771349a664d5e1ac11292d5c2c7f5bfe769d21eb71
474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90,1,12,1,0.03266535,1659108483,Regular,ebbf9bd9a30c1a11e4c7847d1b0d8a18a4194fc596c9fe3ebc8d04bdef936b83
474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90,1,5,1,9.36792992,1659108483,Regular,08e6aee676d77e07e830895f5937c7d0efa943f8254d7b2a57274accbdfbc3fd
474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90,1,13,1,9.36792992,1659108483,Regular,ebbf9bd9a30c1a11e4c7847d1b0d8a18a4194fc596c9fe3ebc8d04bdef936b83
474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90,1,16,1,0.03266535,1659108483,Regular,ebbf9bd9a30c1a11e4c7847d1b0d8a18a4194fc596c9fe3ebc8d04bdef936b83
474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90,1,17,1,9.36792992,1659108483,Regular,ebbf9bd9a30c1a11e4c7847d1b0d8a18a4194fc596c9fe3ebc8d04bdef936b83
