tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44e27ae83714df4e9a41911ed37b5aa49f8d108ffc8896e6e6d0edd3791dcc2e,-1,1,1,119.86794082,1570698881,Vote,f4c76b6353ebce5b8ca47b092a232d41b58cf94778306d454974d6f818d8c501
f14df1ef4d93848c3cbc6d477d7b806e491b7d8f28b57d4b4f0f9bae2d4d85c9,-1,1,1,119.86794082,1570550246,Vote,5afacfe6a9d38f50e97e44aaa9a1beae7e2ef6dc01d777373a10d96823141777
b394e9f15f991054705c638b815c6b8d50d851a5fe488e6b8ac9b49fac382cb2,-1,1,1,119.86794082,1570493631,Vote,55b24f9012b8cef9c7b8bf2f7f702b1b2a0c263e95b108f7c8085a02f5d7a9f7
9f38661413b594bd8ca215cdd58a87f2b4c1afd11b2b0c1f803f974d98d98d4c,-1,0,1,116.07173996,1570309092,Regular,155e81ac29350db6a1de4a4db84a9528b10bb88f318496dc8b4761391ae4d518
95da264d9be78281e10102ba1eedc0fdd0b0e0665f0a8087ea5bac47aab936a7,-1,1,1,119.86794082,1570296014,Vote,36e3db9631621b569acdea5685ca8171c4191ccc608102c7284791157dcb8a84
155e81ac29350db6a1de4a4db84a9528b10bb88f318496dc8b4761391ae4d518,1,2,1,116.07173996,1570261334,Vote,9f38661413b594bd8ca215cdd58a87f2b4c1afd11b2b0c1f803f974d98d98d4c
a642a3b651ef417fcd9571f04fc1e470d49b97ba74b4ea522d228b1d5853dcf8,-1,1,1,119.86794082,1570109716,Vote,4ecad452019f05ee1e09b1a8572acbfca890150af7a24dfb026cfb6b8cefb1e9
0ebc0d1d3a38decc2502118b747d2b45487a4c06514d667cdb664c6bc2a11b9d,-1,1,1,119.86794082,1570089721,Vote,0528191e7eb21f853ebc2aabfc99849cb24e673cd5e3cd322ca87b5750e2134a
26cca354625635091909feebba916d89e690fc2461068f78e1cc21fc61ae84b5,-1,1,1,119.86794082,1569907142,Vote,1eede0afef52af464dd2cc7c7219631c35b6935aae8c80c45142f35dfdc9484b
b5de90ebcf47cdccf15e1894b631469f42d5bb44debeb66f00f38d0a4e603355,-1,1,1,119.86794082,1569864004,Vote,48491b06fdf09fb8a2297b879855518c4b8cabdaff800e912adb2805373adb58
2a013f43b9505a4cbf23de3217fdaa9d3b854110de955696e06e56f7fb2b8397,1,2,1,116.07173996,1569765696,Vote,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
91aa35aea0cfe8b1683b0e50e9a66bd68afaa97747d941918bafaeb574b484e0,-1,1,1,119.86794082,1569670270,Vote,779b36b7522f409105b1fddb9864e3f5e926b8bf7d4ad57548cf5499e11c41ca
04f10be690fc82634df7f9c0614c673403f6b8c2ba43714f643edf95758a9711,-1,1,1,119.86794082,1569609722,Vote,8a66579c7ae4a40481ef29f53e259e1b8b210891b9c08707f87f6997f61e57ea
cb38b92cfffc8ea5791e5cc86cae6cd5914c21af0947b7450c6b297e63cfed2a,-1,1,1,119.86794082,1569584384,Vote,e844ac67f3b93d4bfa2c126a0d79576d51f7062e184e084aaeae459ce7560943
0528191e7eb21f853ebc2aabfc99849cb24e673cd5e3cd322ca87b5750e2134a,1,0,1,119.86794082,1569534262,Ticket,0ebc0d1d3a38decc2502118b747d2b45487a4c06514d667cdb664c6bc2a11b9d
11a06a1d080b34da0e873413eeaf53f23add8884a82f04eb84d0dfb1c903eca4,1,0,1,119.86794082,1569534262,Ticket,b64726e90c1c81f4e28f6d29e65b32eb9c38c57a14f25e315a27e3bb46e92d12
1eede0afef52af464dd2cc7c7219631c35b6935aae8c80c45142f35dfdc9484b,1,0,1,119.86794082,1569534262,Ticket,26cca354625635091909feebba916d89e690fc2461068f78e1cc21fc61ae84b5
2cae64d826f736e51565db60d0b32d6fa9eb88ba439292f5476e6c56a880842c,1,0,1,119.86794082,1569534262,Ticket,bf6daf696c770250ddaacdd722caf8c838c17bf5be11a7b4f412c3e8a8647d89
2fbd89db4bf1d9807bacbd66e12973dd1ac8c2009bdb34eb19aba8bd33de1e19,1,0,1,119.86794082,1569534262,Ticket,2c9839cc0cbb25bc12fc7ccd5bf6cef7064a16117b6c1ae10259b3857eabf5c5
36e3db9631621b569acdea5685ca8171c4191ccc608102c7284791157dcb8a84,1,0,1,119.86794082,1569534262,Ticket,95da264d9be78281e10102ba1eedc0fdd0b0e0665f0a8087ea5bac47aab936a7
3c58e9308e160f8a5911c3ef4f3f4f90fc02b9ef50cf4a058b1c1b00964f83fe,1,0,1,119.86794082,1569534262,Ticket,5bc0f167ae6debaf13b01091208c7ad722a1564ecf2adff90283bb8b3fafd8f3
48491b06fdf09fb8a2297b879855518c4b8cabdaff800e912adb2805373adb58,1,0,1,119.86794082,1569534262,Ticket,b5de90ebcf47cdccf15e1894b631469f42d5bb44debeb66f00f38d0a4e603355
4ecad452019f05ee1e09b1a8572acbfca890150af7a24dfb026cfb6b8cefb1e9,1,0,1,119.86794082,1569534262,Ticket,a642a3b651ef417fcd9571f04fc1e470d49b97ba74b4ea522d228b1d5853dcf8
55b24f9012b8cef9c7b8bf2f7f702b1b2a0c263e95b108f7c8085a02f5d7a9f7,1,0,1,119.86794082,1569534262,Ticket,b394e9f15f991054705c638b815c6b8d50d851a5fe488e6b8ac9b49fac382cb2
5afacfe6a9d38f50e97e44aaa9a1beae7e2ef6dc01d777373a10d96823141777,1,0,1,119.86794082,1569534262,Ticket,f14df1ef4d93848c3cbc6d477d7b806e491b7d8f28b57d4b4f0f9bae2d4d85c9
65b472a21df7bc4641065bbb79026a7e560540c7bf29d763e794c2bd57028967,1,0,1,119.86794082,1569534262,Ticket,d98e33ebcd30195017615b8eef1443f1c70eb1c7b3ae6b7e65ce556c32d0b235
779b36b7522f409105b1fddb9864e3f5e926b8bf7d4ad57548cf5499e11c41ca,1,0,1,119.86794082,1569534262,Ticket,91aa35aea0cfe8b1683b0e50e9a66bd68afaa97747d941918bafaeb574b484e0
8a66579c7ae4a40481ef29f53e259e1b8b210891b9c08707f87f6997f61e57ea,1,0,1,119.86794082,1569534262,Ticket,04f10be690fc82634df7f9c0614c673403f6b8c2ba43714f643edf95758a9711
94029372b04448b935f268ed05357f53da5c1b7db01d42d37cd91ddd742cb778,1,0,1,119.86794082,1569534262,Ticket,baff483c59e5239dc3057ed4e5e238c5155e35612234b72cea3ed99ead2e3e03
9c66ecdefe35d17bda477f311f5be5b61103cc9828708eed87831fc437f2d5c1,1,0,1,119.86794082,1569534262,Ticket,420fea3b2911d518c47637709aa91b9ee86a375c9995d91be9c7e484bdf9e880
d6fc951b4cd034301e97f7487a900fd34b73a30ec78a96b9a84f81d9d0d4efb7,1,0,1,119.86794082,1569534262,Ticket,a14a7859900c47cf35f16ec008610433f9ae299e05201a9ec62dc5f2988d0394
e844ac67f3b93d4bfa2c126a0d79576d51f7062e184e084aaeae459ce7560943,1,0,1,119.86794082,1569534262,Ticket,cb38b92cfffc8ea5791e5cc86cae6cd5914c21af0947b7450c6b297e63cfed2a
f4c76b6353ebce5b8ca47b092a232d41b58cf94778306d454974d6f818d8c501,1,0,1,119.86794082,1569534262,Ticket,44e27ae83714df4e9a41911ed37b5aa49f8d108ffc8896e6e6d0edd3791dcc2e
fc074bce78d2b68a6d98cbf459e0de6960752050e28e160f951134b33923652c,1,0,1,119.86794082,1569534262,Ticket,0e0cda27501b8838a01fe30d1d9f94121a526f93d93c7f41c6f33fd1917107c3
