tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f,-1,12,1,187.25771025,1567736304,Regular,75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf
90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f,-1,13,1,187.25771025,1567736304,Regular,75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf
90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f,-1,14,1,187.25771025,1567736304,Regular,75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf
90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f,-1,15,1,187.25771025,1567736304,Regular,75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf
c2273f8b29d5b3e88b0ba6a94a651a14b68eab05e27b6cf37ca8a72c7f1444dd,-1,19,1,187.25771025,1567736091,Regular,75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf
c2273f8b29d5b3e88b0ba6a94a651a14b68eab05e27b6cf37ca8a72c7f1444dd,-1,21,1,187.25771025,1567736091,Regular,75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf
c2273f8b29d5b3e88b0ba6a94a651a14b68eab05e27b6cf37ca8a72c7f1444dd,-1,22,1,187.25771025,1567736091,Regular,75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf
c2273f8b29d5b3e88b0ba6a94a651a14b68eab05e27b6cf37ca8a72c7f1444dd,-1,20,1,187.25771025,1567736091,Regular,75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf
75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf,1,19,1,187.25771025,1567310391,Regular,90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f
75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf,1,0,1,187.25771025,1567310391,Regular,c2273f8b29d5b3e88b0ba6a94a651a14b68eab05e27b6cf37ca8a72c7f1444dd
75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf,1,1,1,187.25771025,1567310391,Regular,c2273f8b29d5b3e88b0ba6a94a651a14b68eab05e27b6cf37ca8a72c7f1444dd
75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf,1,2,1,187.25771025,1567310391,Regular,c2273f8b29d5b3e88b0ba6a94a651a14b68eab05e27b6cf37ca8a72c7f1444dd
75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf,1,3,1,187.25771025,1567310391,Regular,c2273f8b29d5b3e88b0ba6a94a651a14b68eab05e27b6cf37ca8a72c7f1444dd
75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf,1,4,1,187.25771025,1567310391,Regular,90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f
75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf,1,5,1,187.25771025,1567310391,Regular,90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f
75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf,1,6,1,187.25771025,1567310391,Regular,90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f
75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf,1,7,1,187.25771025,1567310391,Regular,90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f
75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf,1,8,1,187.25771025,1567310391,Regular,90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f
75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf,1,9,1,187.25771025,1567310391,Regular,90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f
75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf,1,10,1,187.25771025,1567310391,Regular,90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f
75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf,1,11,1,187.25771025,1567310391,Regular,90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f
75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf,1,12,1,187.25771025,1567310391,Regular,90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f
75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf,1,13,1,187.25771025,1567310391,Regular,90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f
75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf,1,14,1,187.25771025,1567310391,Regular,90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f
75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf,1,15,1,187.25771025,1567310391,Regular,90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f
75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf,1,16,1,187.25771025,1567310391,Regular,90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f
75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf,1,17,1,187.25771025,1567310391,Regular,90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f
75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf,1,18,1,187.25771025,1567310391,Regular,90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f
