tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1,1,3,1,5.6136328,1686917066,Regular,a9014bf8d55284fdcf81e90dc4c9b66bc62a4a4a8e9d20238aca5e11b0a6e957
05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1,1,10,1,5.6136328,1686917066,Regular,a9b3d8520f3c6b849b585716d6e333580c75a8c40995d8c7a27a5b6efe3c1a36
05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1,1,0,1,5.6136328,1686917066,Regular,b31448bc7968b88eff22dcd0084459804e6e2804e26cb5b871a3072014ce2b0f
05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1,1,5,1,5.6136328,1686917066,Regular,f02b9f3d601fa23529d788c26fb4fa4e98af39363f99102c242ad8ef1c78fc4b
05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1,1,6,1,5.6136328,1686917066,Regular,6aa311a4423e27634f4b00908350c2ed05eaf17bf445a46b597bf6ced1cf2024
05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1,1,11,1,5.6136328,1686917066,Regular,0df31baa30b8a6737792e2b138620c33dbb90980629db77f0864553e02bb0b09
05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1,1,13,1,5.6136328,1686917066,Regular,d0be08453407dfb5b8af360178b85eca8ffcf5d61f156d245b7605f6d2c2fca9
05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1,1,14,1,5.6136328,1686917066,Regular,972a8510282ec8d133fc94ad70ff2bce0fb46d92f72fa59e3865c1e31f2a2bca
05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1,1,9,1,5.6136328,1686917066,Regular,6b7dc70177ea897a5b790d7c2c39862725264e79cfc357d81b7c738bd03748ed
05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1,1,19,1,5.6136328,1686917066,Regular,7aa535f3e7e3b49f839ec280642059c317340bec80cd521b1204e0b882a91649
05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1,1,8,1,5.6136328,1686917066,Regular,08de674fdc42d15a354f12b6ca295faf33d33f081e401fa47b57d3f348a5add2
05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1,1,12,1,5.6136328,1686917066,Regular,155c7b56758e3c0fb23dd5bd4cb63b6863bbabdb4a5d842cc878414aa1484a2b
05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1,1,2,1,5.6136328,1686917066,Regular,bb7def9731472868e13b57313f31f67389f02bf7b2c9907e621360e37b6bbe57
05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1,1,18,1,5.6136328,1686917066,Regular,11982b8b4312a9df953e0c1b9df76e8418cdf018c8c4b71b92f3cb2cfdb28a2c
