tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dac2200f9b8d901b2ca59d6ed4d1b6770fd108593822eb7d8adfa2500a8a8168,1,2,1,231.79603333,1554252684,Vote,cdc7d769a39e786c1cadc79a09c2647c5b1f0afdcde1d8d469a4d6324cb361c8
23d906aad877433d73d7338509042cf2726a048533ea9a527f1254cc7a2c429c,-1,1,1,230.07629849,1554245914,Vote,bd3046a1b1cda70695fe01722604e42133973652f565fbbd8399007c796b0805
70c1fa89cc69fe84c17a6fa50b8ae33047d70c9df6bf922e499ba2dc83b44ac6,-1,1,1,230.07629849,1554188865,Vote,d660697f6a4f37293918c474fa3576a2c98a5c408d6e46a7f2de94c9e240ab63
0c20873082e208f304ffea56cbc54fe8a5ee8685f471e962c0a89b5cbd79fda7,1,2,1,231.79603333,1554175966,Vote,3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a
b1df2ecd904becf7757ea70751a2203d35cdd5091bc364b6532304d230b9d53a,-1,1,1,230.07629849,1554080164,Vote,4a83934c91ea3ee4d72688709c1cf434e89addd5c5632774b4b4044e2881a5a4
36e4ae7c614dbaf1b0f5166694105bf866b01a53948eb11dbf3c2e0629865cfc,-1,1,1,230.07629849,1554020016,Vote,294527ff403daf1bc51496d626d7d12e3a4331733b9a0f30cd5d561f6673bcc3
564e3b4561b625d9fc155ae4ee658fa33483620219a73c4e5e5dd1e4ce85d7c4,-1,1,1,230.07629849,1553899520,Vote,1b3842c11a816a88e7147a932cd5be8d830bc856ede129e19b98daf49e340b43
a3a3b0ef88cdee44b9ea588c22b4be15182b8edb7965b0b3fde5699d3f9f9156,-1,1,1,230.07629849,1553897047,Vote,3dd8f60ec8f8233bdaea6dc93055f3222e498153e6faef3ee7e982af2055fc0f
0467c54c7d3582f37e96a4cabf308f40952baf4ab312a20881865ed29a24af52,1,0,1,230.07629849,1553654357,Ticket,305751f09890018664d8ffa47f1c9504b52e47205514e8a97d53946fdbde1d94
184eaf17f4a4f10174c9784267b6875efcd02360c890f98dd2893d4535dffcc7,1,0,1,230.07629849,1553654357,Ticket,3ef622036669a9b91d1c18fb0b69b92bac12876ee50279a547ab8a8587ce9a83
1b3842c11a816a88e7147a932cd5be8d830bc856ede129e19b98daf49e340b43,1,0,1,230.07629849,1553654357,Ticket,564e3b4561b625d9fc155ae4ee658fa33483620219a73c4e5e5dd1e4ce85d7c4
3dd8f60ec8f8233bdaea6dc93055f3222e498153e6faef3ee7e982af2055fc0f,1,0,1,230.07629849,1553654357,Ticket,a3a3b0ef88cdee44b9ea588c22b4be15182b8edb7965b0b3fde5699d3f9f9156
4a83934c91ea3ee4d72688709c1cf434e89addd5c5632774b4b4044e2881a5a4,1,0,1,230.07629849,1553654357,Ticket,b1df2ecd904becf7757ea70751a2203d35cdd5091bc364b6532304d230b9d53a
6243f30920296ab3ee3f614c9dd7f001108cd6a131b6c5def6df926d8a64df1c,1,0,1,230.07629849,1553654357,Ticket,0dfcec94e939b95a48e275ef136e45ae5571c61f3b70ef80f764d6d54da3fb47
7bf1126f7b5c10c581b65655d494db77d5534635ac8226cf086315f3f8d170b8,1,0,1,230.07629849,1553654357,Ticket,1ee6471ab63fd84caf06f88d96f442203a81e38db82906e3cf4aeb53ac495f41
bcfc279dbe56f49f29a9db8547de70951a9c492237ed3c4a5c542056cbea2f10,1,0,1,230.07629849,1553654357,Ticket,ee40044bf2a3927895997a36102a23a73c4ac05105932a09e8a1e4b1e131e728
c6116ded9f7fe6aff83b89b94d90e4cdcc63a5d638748254e87501cc2b5c19ea,1,0,1,230.07629849,1553654357,Ticket,41f767be7faa4f5d4ffb7ad7a899e67a2cda3502cd1c23cba6e05bf0ec8372a3
d660697f6a4f37293918c474fa3576a2c98a5c408d6e46a7f2de94c9e240ab63,1,0,1,230.07629849,1553654357,Ticket,70c1fa89cc69fe84c17a6fa50b8ae33047d70c9df6bf922e499ba2dc83b44ac6
d6a0f55d0f8908cb09be5e806eab2b2472caf3d390d77b5e31c16875e31977bd,1,0,1,230.07629849,1553654357,Ticket,4dc17e4a59dd347e92d9af39c5f3859ba2830d829a0215a81dffbce4bda6005a
e9624b0f25290a580720fea2f365ad9b60fbb075bae0c5ed7b2061c0f0086cd4,1,0,1,230.07629849,1553654357,Ticket,2c2bd97cf71aff112020c0920598ce3bcaaa9409c5a00218417a9b8509e0b436
0c8cc1715e0b220dd86adc6404eb7ea0e6fd6336ded784cc772f3e8a91b5fcbf,1,0,1,230.07629849,1553654337,Ticket,a44a5d30f989d7645b14767daba337f5caf2a6cc6c291c87da027856619eb7a2
294527ff403daf1bc51496d626d7d12e3a4331733b9a0f30cd5d561f6673bcc3,1,0,1,230.07629849,1553654337,Ticket,36e4ae7c614dbaf1b0f5166694105bf866b01a53948eb11dbf3c2e0629865cfc
3d86cd00bc19740673f591387e6bc150d162db7e749f3e05550bafa06e4d8055,1,0,1,230.07629849,1553654337,Ticket,e7239d1c306c77abd0327db949e32de40248aa8b5ea2ca26a7613bed74d6542c
42ef6d4cf83b9631602f56422360945e8452d88218f22a5ee28f116d1bd0e123,1,0,1,230.07629849,1553654337,Ticket,77037df4339b14e13eed3d7cfe49cd1b970ae42fe74505643f30870ee5223391
8c2e1e62e51c3ba5ddac80bbf05a58ebc241146f0b54ee041bea7ae6f94807f1,1,0,1,230.07629849,1553654337,Ticket,7baad34574efa431c3a1406bdef913ea4414dda408be141f0ce167d795a2a5e7
8e01ebe19e25e1802d35cae3152e167db7e9a5c1bad9f3be74f5d0a3d1dbefb4,1,0,1,230.07629849,1553654337,Ticket,8bf989a1b3596b2f3aa56452e5e47d08f847b96f72862fb10819aa042bcee91f
bd3046a1b1cda70695fe01722604e42133973652f565fbbd8399007c796b0805,1,0,1,230.07629849,1553654337,Ticket,23d906aad877433d73d7338509042cf2726a048533ea9a527f1254cc7a2c429c
f93b0b0855afc0d6e44b00f222a4bd2b86dff647de84dca5c91e632f10ff8b4a,1,0,1,230.07629849,1553654337,Ticket,dd2aebc785b78e93e39b2fc614ff9e3ef20e96f49f84a525ad2a497617802238
