tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc,1,10,1,0.12241428,1557746258,Regular,3adccbc52c4d8a5d896113e4647641a9f5109b9facf51650862017182416c38c
1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc,1,11,1,149.52805317,1557746258,Regular,3adccbc52c4d8a5d896113e4647641a9f5109b9facf51650862017182416c38c
1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc,1,16,1,0.12241428,1557746258,Regular,a57301e0ff1d6ba8c3b700ea35f62f5f8b5fe0c69273f9c756e1908b9c3971af
1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc,1,17,1,149.52805317,1557746258,Regular,a57301e0ff1d6ba8c3b700ea35f62f5f8b5fe0c69273f9c756e1908b9c3971af
1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc,1,6,1,0.12241428,1557746258,Regular,895916717b62c86e240bfd78b8e289020ecdaca62baf8efd788b24102190868d
1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc,1,7,1,149.52805317,1557746258,Regular,895916717b62c86e240bfd78b8e289020ecdaca62baf8efd788b24102190868d
1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc,1,20,1,0.12241428,1557746258,Regular,84609cec06314dc345793b2dbab8c55033c0f688e6e3b549098bfdbb59ef3bd7
1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc,1,21,1,149.52805317,1557746258,Regular,84609cec06314dc345793b2dbab8c55033c0f688e6e3b549098bfdbb59ef3bd7
1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc,1,0,1,0.12241428,1557746258,Regular,317e0c24e2295b71d32db3ad9b680ff231dc0aeb197b27d1180ec9d2589dc17f
1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc,1,1,1,149.52805317,1557746258,Regular,317e0c24e2295b71d32db3ad9b680ff231dc0aeb197b27d1180ec9d2589dc17f
1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc,1,2,1,0.12241428,1557746258,Regular,6c4c5cb62be0c06d02ea6bb4263e57fa8dedfa08cd4e6880f6925b3a00e475a0
1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc,1,3,1,149.52805317,1557746258,Regular,6c4c5cb62be0c06d02ea6bb4263e57fa8dedfa08cd4e6880f6925b3a00e475a0
1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc,1,4,1,0.12241428,1557746258,Regular,6c4c5cb62be0c06d02ea6bb4263e57fa8dedfa08cd4e6880f6925b3a00e475a0
1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc,1,5,1,149.52805317,1557746258,Regular,6c4c5cb62be0c06d02ea6bb4263e57fa8dedfa08cd4e6880f6925b3a00e475a0
1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc,1,8,1,0.12241428,1557746258,Regular,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc,1,9,1,149.52805317,1557746258,Regular,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc,1,12,1,0.12241428,1557746258,Regular,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc,1,13,1,149.52805317,1557746258,Regular,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc,1,14,1,0.12241428,1557746258,Regular,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
