tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdf1feac72cd15018fe72cc54ac1df65d4c2ce0397ef052521a32129ed54884d,-1,0,1,0.03803558,1647703649,Ticket,249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3
bdf1feac72cd15018fe72cc54ac1df65d4c2ce0397ef052521a32129ed54884d,-1,1,1,24.92512339,1647703649,Ticket,249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3
cf559ebb312f8b45555edf196ecf6c9f1187b2b639488269b82316c350665eb0,-1,1,1,24.92512339,1647703649,Ticket,249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3
cf559ebb312f8b45555edf196ecf6c9f1187b2b639488269b82316c350665eb0,-1,0,1,0.03803558,1647703649,Ticket,249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3
d4cc43cd8c2f162e0d98c8f19fbcd54fed0de078738a9cf8cd58da20237e6c70,-1,0,1,0.03803558,1647703649,Ticket,249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3
d4cc43cd8c2f162e0d98c8f19fbcd54fed0de078738a9cf8cd58da20237e6c70,-1,1,1,24.92512339,1647703649,Ticket,249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3
e560aec7c59daf095f533808a23263db5546e8dc61b6fd018540c25e6e20f534,-1,0,1,0.03803558,1647703649,Ticket,249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3
e560aec7c59daf095f533808a23263db5546e8dc61b6fd018540c25e6e20f534,-1,1,1,24.92512339,1647703649,Ticket,249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3
ed45db58007edbebb3e160c333f28e17e83e6fc826497c4084459db84cdbbd02,-1,0,1,0.03803558,1647703649,Ticket,249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3
ed45db58007edbebb3e160c333f28e17e83e6fc826497c4084459db84cdbbd02,-1,1,1,24.92512339,1647703649,Ticket,249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3
249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3,1,16,1,0.03803558,1647703574,Regular,d4cc43cd8c2f162e0d98c8f19fbcd54fed0de078738a9cf8cd58da20237e6c70
249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3,1,17,1,24.92512339,1647703574,Regular,d4cc43cd8c2f162e0d98c8f19fbcd54fed0de078738a9cf8cd58da20237e6c70
249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3,1,14,1,0.03803558,1647703574,Regular,78b4464c85414f850e053ccd0d06d165495ef176ff67f6262d26a8266dde4ad3
249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3,1,1,1,24.92512339,1647703574,Regular,bdf1feac72cd15018fe72cc54ac1df65d4c2ce0397ef052521a32129ed54884d
249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3,1,0,1,0.03803558,1647703574,Regular,bdf1feac72cd15018fe72cc54ac1df65d4c2ce0397ef052521a32129ed54884d
249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3,1,13,1,24.92512339,1647703574,Regular,e560aec7c59daf095f533808a23263db5546e8dc61b6fd018540c25e6e20f534
249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3,1,12,1,0.03803558,1647703574,Regular,e560aec7c59daf095f533808a23263db5546e8dc61b6fd018540c25e6e20f534
249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3,1,19,1,24.92512339,1647703574,Regular,00b1c91e3966af0f377c82355a9df5940e7ab4e5fc6880298788c721e04ea36a
249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3,1,18,1,0.03803558,1647703574,Regular,00b1c91e3966af0f377c82355a9df5940e7ab4e5fc6880298788c721e04ea36a
249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3,1,3,1,24.92512339,1647703574,Regular,cf559ebb312f8b45555edf196ecf6c9f1187b2b639488269b82316c350665eb0
249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3,1,2,1,0.03803558,1647703574,Regular,cf559ebb312f8b45555edf196ecf6c9f1187b2b639488269b82316c350665eb0
249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3,1,7,1,24.92512339,1647703574,Regular,597c8c3b19f358a6b7e74d377cc598326b6a003c53314b432dfafe94edb11333
249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3,1,6,1,0.03803558,1647703574,Regular,597c8c3b19f358a6b7e74d377cc598326b6a003c53314b432dfafe94edb11333
249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3,1,11,1,24.92512339,1647703574,Regular,ed45db58007edbebb3e160c333f28e17e83e6fc826497c4084459db84cdbbd02
249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3,1,10,1,0.03803558,1647703574,Regular,ed45db58007edbebb3e160c333f28e17e83e6fc826497c4084459db84cdbbd02
249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3,1,4,1,0.03803558,1647703574,Regular,87b169f65ceaa876040832ec3602851b7718b3eb1a9dad96358786fd55982166
249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3,1,15,1,24.92512339,1647703574,Regular,78b4464c85414f850e053ccd0d06d165495ef176ff67f6262d26a8266dde4ad3
249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3,1,5,1,24.92512339,1647703574,Regular,87b169f65ceaa876040832ec3602851b7718b3eb1a9dad96358786fd55982166
249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3,1,8,1,0.03803558,1647703574,Regular,b6f143b176b9b414a92ea3132a53ec32f870860597db7da559a11c163b5d482f
249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3,1,9,1,24.92512339,1647703574,Regular,b6f143b176b9b414a92ea3132a53ec32f870860597db7da559a11c163b5d482f
