tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c10b3aaadcdd0cbc5e6715f6a8d57463c569ff333bd585cad2b4d1eb8b0dac2,-1,1,1,51.13043994,1573263843,Vote,2497c26f9eaf40da28acf3e625248011bbcbb82a81f45812175bc74b6df4fadd
e6a1d314aca1975eecdaac2ab1687703681931a62fff57a54637eb76fc7bbf10,-1,1,1,51.13043994,1573246145,Vote,287ad0abe4111fd955d612f34bb847d5968a4a7a2dd1ec21a899abe5a2ae908f
6f5ce702a580753c81181937b5de6762769470b35c8faedb86506024a86c40d2,-1,1,1,51.13043994,1573209592,Vote,387f1d487a1485c94b1d78a6f6d24df4e6d0f9d02d1df2bf8af3eb0811f1931d
646eaf3181b715a1cdfb8f46b1284c9b7a351828b207317433891e3fee10f9e5,1,2,1,52.51147414,1573167324,Vote,a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c
fafecdf25b8b2f5e2fa1918d4ee8898908ace4785c588559af7773dc21f1d230,-1,1,1,51.13043994,1572896664,Vote,e7869ac17eb094c42f13db403f4c341da52c52921f7bfc55bb6ad3943292c8ca
7b408118fe1e4111c6633641f9e303790c7f4ac969894cccae1ec479daab39a4,-1,1,1,51.13043994,1572852284,Vote,54b03a963050d8c562d019cbbfaf5dc799bc6a51608ba8813ce8d0c3ddcbbdab
33ed39dfaec834b32a54de2a93b1ca4c833bf989a95118f7c920a281b2d5dfd9,-1,1,1,51.13043994,1572841298,Vote,79a9f0cbad1e7f6012ceb820fd19e70e070fdcc20cc9bcc3f221cba7b22a0ad3
63766812b644801d33d7c3a84abdfabebdb651238810f84dce2d82aa2a0987e9,-1,1,1,51.13043994,1572841082,Vote,d58ee4329fc38b54fee7105cf30f78c29240f23b3d3a7d41ae046f64d92c4d7e
31ac41f4a13b416eddc8bf4555deca4368b6ad40a719b70f4cc972205478fd7c,-1,1,1,51.13043994,1572763950,Vote,2dccb1f666a6f4cef25693338abb6f50cb9962eac2883f328c7f8c89bff99420
0de4054e5fdb2d15c428691506fb24671528a3ee1422c5414417b07fefe26195,1,0,1,51.13043994,1572724050,Ticket,6bf59ba517bafb40f3256e7ee31ef9a5f113c5034980846886ed66f0aa6cdf50
d58ee4329fc38b54fee7105cf30f78c29240f23b3d3a7d41ae046f64d92c4d7e,1,0,1,51.13043994,1572724050,Ticket,63766812b644801d33d7c3a84abdfabebdb651238810f84dce2d82aa2a0987e9
20d9655da6870554c2f69b83a7bfad9b245a2cdea6af0831de4ced7848a05df7,1,0,1,51.13043994,1572723909,Ticket,027cc3e99fde420da1ff91b84167cb0552d3f7a26ff8d8bb283e751a2b103c59
2497c26f9eaf40da28acf3e625248011bbcbb82a81f45812175bc74b6df4fadd,1,0,1,51.13043994,1572723909,Ticket,8c10b3aaadcdd0cbc5e6715f6a8d57463c569ff333bd585cad2b4d1eb8b0dac2
287ad0abe4111fd955d612f34bb847d5968a4a7a2dd1ec21a899abe5a2ae908f,1,0,1,51.13043994,1572723909,Ticket,e6a1d314aca1975eecdaac2ab1687703681931a62fff57a54637eb76fc7bbf10
2dccb1f666a6f4cef25693338abb6f50cb9962eac2883f328c7f8c89bff99420,1,0,1,51.13043994,1572723909,Ticket,31ac41f4a13b416eddc8bf4555deca4368b6ad40a719b70f4cc972205478fd7c
387f1d487a1485c94b1d78a6f6d24df4e6d0f9d02d1df2bf8af3eb0811f1931d,1,0,1,51.13043994,1572723909,Ticket,6f5ce702a580753c81181937b5de6762769470b35c8faedb86506024a86c40d2
40da07feb6cf66e55e42ea25201efc182eab77cf35ee9fb2c6d1ecb1ad5dc0ca,1,0,1,51.13043994,1572723909,Ticket,d3d19fcdc9a13bf69c277bde7bbfbc6bd2b1486ec34b2d465df50da6c882eb89
503084d1eae38c5b084d4c954bd3a19af5bf714f9ede7587e0d13cf298cc7292,1,0,1,51.13043994,1572723909,Ticket,14998ebadbcfce53b15c0de40cb97a1e55abe8cea7f46232bb8e74eac1213d67
54b03a963050d8c562d019cbbfaf5dc799bc6a51608ba8813ce8d0c3ddcbbdab,1,0,1,51.13043994,1572723909,Ticket,7b408118fe1e4111c6633641f9e303790c7f4ac969894cccae1ec479daab39a4
73ad16fb6e13b496d9980d6bca356a76b16a7b8a29fd0515ba0dbd0d07ebf232,1,0,1,51.13043994,1572723909,Ticket,aba227da10c12755c751366f938b54bb73352f21bdd384d09871ef5828346063
7454989ee46768a94917a2ae183a23febdd5f4604c669143c8e7fc4df01d2c23,1,0,1,51.13043994,1572723909,Ticket,8386060a0b0bd0d7ad50e697fb11f3a4a7960ea72fc6d5288d1fa229dd08d6e6
79a9f0cbad1e7f6012ceb820fd19e70e070fdcc20cc9bcc3f221cba7b22a0ad3,1,0,1,51.13043994,1572723909,Ticket,33ed39dfaec834b32a54de2a93b1ca4c833bf989a95118f7c920a281b2d5dfd9
a72038c346fa8b4e67b9b43843ad4cae9cf8eea4da53c94ac903edc1d3bdabb1,1,0,1,51.13043994,1572723909,Ticket,956a3461216af3fa90c4ae9c1d442515662fcfa2367395c0222e8ac30a6cd3d9
ab6b18478f244fc43fde04dee1d7958faaefc15df766a59c6223ca247eb9bc01,1,0,1,51.13043994,1572723909,Ticket,557379f69194b923e1ab949ef00713b2f2710bfe2bd64405197aeaf236516543
ada6efc2351361273d052400544f879113346e540cd82a9b4ef78299a0a1922c,1,0,1,51.13043994,1572723909,Ticket,b7e1b7f54fbc148d4f411dda961680c2c6d79af4bd0b17cdccd57052cbebeab3
b97de0725ac56dec6364c08ffa83ab93d3e6c2dc60da24246d1cbb78e6b1d5ba,1,0,1,51.13043994,1572723909,Ticket,1445c796b8b0dc3348c2e874b6dd2d942637bd98d54a44c6c3044a58aba6c589
cc5e90433afe18b56c7d3b08c81c3d471c1c3a90c99660967840fea37b64e5af,1,0,1,51.13043994,1572723909,Ticket,41ab34edac63da89fc7f490de70b9b2a22651866199deaebad142315fe7a3a15
e7869ac17eb094c42f13db403f4c341da52c52921f7bfc55bb6ad3943292c8ca,1,0,1,51.13043994,1572723909,Ticket,fafecdf25b8b2f5e2fa1918d4ee8898908ace4785c588559af7773dc21f1d230
f1be92d5f22fcb674b3c0b7126da9b0e6d21778dc7235afb86fcd1f6f9f9e509,1,0,1,51.13043994,1572723909,Ticket,4286d13a39a819d59bb67c48f5d23eb96001aff8ab6e466964ab5edbe7b75ef5
