tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eff43aa7cff2d70685197f812dcb51eef95882156391534ddaa4fd09a3039fe,-1,1,1,251.85096515,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
5eff43aa7cff2d70685197f812dcb51eef95882156391534ddaa4fd09a3039fe,-1,0,1,0.10522729,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
70bfad8671da36db7d63d2f2c797a1d5b8da5eed509189c426340ef262d3ad94,-1,1,1,251.85096515,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
70bfad8671da36db7d63d2f2c797a1d5b8da5eed509189c426340ef262d3ad94,-1,0,1,0.10522729,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
8e383d90ee25d606b34c6ee92bc23e3a6fa7fc3ae74bc7d18129047e790039e0,-1,0,1,0.10522729,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
8e383d90ee25d606b34c6ee92bc23e3a6fa7fc3ae74bc7d18129047e790039e0,-1,1,1,251.85096515,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
966ab0c479d4f919a0b3c892e149459b3160278f8e38fee9ecda081055a7dfb7,-1,1,1,251.85096515,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
966ab0c479d4f919a0b3c892e149459b3160278f8e38fee9ecda081055a7dfb7,-1,0,1,0.10522729,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
a83433d0a6a5fdf02809ede2510bce9dfff07c58f29fe2e260ff3ccce24c400b,-1,1,1,251.85096515,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
a83433d0a6a5fdf02809ede2510bce9dfff07c58f29fe2e260ff3ccce24c400b,-1,0,1,0.10522729,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
ae367ed8563421d71a935b66c2e158d08f9672e18827fa2fd22d81e03a4ea1c7,-1,1,1,251.85096515,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
ae367ed8563421d71a935b66c2e158d08f9672e18827fa2fd22d81e03a4ea1c7,-1,0,1,0.10522729,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
b3f7de220258c3657b214c6db1a911cad41b6054b09a1bd87cf7593cb05930fe,-1,1,1,251.85096515,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
b3f7de220258c3657b214c6db1a911cad41b6054b09a1bd87cf7593cb05930fe,-1,0,1,0.10522729,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
c5d8560ffbb8aef1f461c29b08e36223cd9206ffca56512d704ac4d540b6f4bf,-1,0,1,0.10522729,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
c5d8560ffbb8aef1f461c29b08e36223cd9206ffca56512d704ac4d540b6f4bf,-1,1,1,251.85096515,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
d7df303b2e139b885d3165cee361209d07ebdda81e46387f22c67ea958a906b5,-1,1,1,251.85096515,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
d7df303b2e139b885d3165cee361209d07ebdda81e46387f22c67ea958a906b5,-1,0,1,0.10522729,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
e162380fc19da28e77845317df5523bd926112430d8e0ba64a0abdd58da3b343,-1,0,1,0.10522729,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
e162380fc19da28e77845317df5523bd926112430d8e0ba64a0abdd58da3b343,-1,1,1,251.85096515,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
e70c8515b77c9d83189e75afad35abca7aa974dc0bfc920e5948372d0c26dc73,-1,1,1,251.85096515,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
e70c8515b77c9d83189e75afad35abca7aa974dc0bfc920e5948372d0c26dc73,-1,0,1,0.10522729,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
f31d77f176592fece4c53da153ee77c1fea80bc42762c246cf6440117b20e845,-1,0,1,0.10522729,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
f31d77f176592fece4c53da153ee77c1fea80bc42762c246cf6440117b20e845,-1,1,1,251.85096515,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
f537e10ffd958fdbf0e4ed29c1989b233db1cdc00ca8420aae1341a54cee2b88,-1,0,1,0.10522729,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
f537e10ffd958fdbf0e4ed29c1989b233db1cdc00ca8420aae1341a54cee2b88,-1,1,1,251.85096515,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,9,1,251.85096515,1569041502,Regular,59e4a47fe6bac5317134799aec11a6211cf35caa8bb0c8e87b0a75e08bcd3055
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,28,1,0.10522729,1569041502,Regular,f31d77f176592fece4c53da153ee77c1fea80bc42762c246cf6440117b20e845
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,29,1,251.85096515,1569041502,Regular,f31d77f176592fece4c53da153ee77c1fea80bc42762c246cf6440117b20e845
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,24,1,0.10522729,1569041502,Regular,0b29f17000631a9556530e784b0f6fbbfac3f4b10d0b57dc4a6b353bc77f28bc
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,25,1,251.85096515,1569041502,Regular,0b29f17000631a9556530e784b0f6fbbfac3f4b10d0b57dc4a6b353bc77f28bc
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,26,1,0.10522729,1569041502,Regular,8e383d90ee25d606b34c6ee92bc23e3a6fa7fc3ae74bc7d18129047e790039e0
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,27,1,251.85096515,1569041502,Regular,8e383d90ee25d606b34c6ee92bc23e3a6fa7fc3ae74bc7d18129047e790039e0
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,16,1,0.10522729,1569041502,Regular,5eff43aa7cff2d70685197f812dcb51eef95882156391534ddaa4fd09a3039fe
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,17,1,251.85096515,1569041502,Regular,5eff43aa7cff2d70685197f812dcb51eef95882156391534ddaa4fd09a3039fe
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,34,1,0.10522729,1569041502,Regular,70bfad8671da36db7d63d2f2c797a1d5b8da5eed509189c426340ef262d3ad94
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,35,1,251.85096515,1569041502,Regular,70bfad8671da36db7d63d2f2c797a1d5b8da5eed509189c426340ef262d3ad94
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,20,1,0.10522729,1569041502,Regular,3bedb8489fe3175bd8429fff528a448f21f3ec16d3c4b0d0bddd3e69520d228f
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,21,1,251.85096515,1569041502,Regular,3bedb8489fe3175bd8429fff528a448f21f3ec16d3c4b0d0bddd3e69520d228f
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,32,1,0.10522729,1569041502,Regular,d7df303b2e139b885d3165cee361209d07ebdda81e46387f22c67ea958a906b5
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,33,1,251.85096515,1569041502,Regular,d7df303b2e139b885d3165cee361209d07ebdda81e46387f22c67ea958a906b5
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,14,1,0.10522729,1569041502,Regular,54c7c6ce69da7297656bf2bc5f1d9afac84c1912fed0835ac12e3d8e2902b9a9
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,22,1,0.10522729,1569041502,Regular,e70c8515b77c9d83189e75afad35abca7aa974dc0bfc920e5948372d0c26dc73
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,23,1,251.85096515,1569041502,Regular,e70c8515b77c9d83189e75afad35abca7aa974dc0bfc920e5948372d0c26dc73
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,0,1,0.10522729,1569041502,Regular,f537e10ffd958fdbf0e4ed29c1989b233db1cdc00ca8420aae1341a54cee2b88
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,1,1,251.85096515,1569041502,Regular,f537e10ffd958fdbf0e4ed29c1989b233db1cdc00ca8420aae1341a54cee2b88
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,30,1,0.10522729,1569041502,Regular,a83433d0a6a5fdf02809ede2510bce9dfff07c58f29fe2e260ff3ccce24c400b
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,31,1,251.85096515,1569041502,Regular,a83433d0a6a5fdf02809ede2510bce9dfff07c58f29fe2e260ff3ccce24c400b
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,2,1,0.10522729,1569041502,Regular,b3f7de220258c3657b214c6db1a911cad41b6054b09a1bd87cf7593cb05930fe
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,3,1,251.85096515,1569041502,Regular,b3f7de220258c3657b214c6db1a911cad41b6054b09a1bd87cf7593cb05930fe
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,6,1,0.10522729,1569041502,Regular,07de1ebc1b1af03df0563db525dc66d52af66e63ef696527fe1c2df12634921c
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,7,1,251.85096515,1569041502,Regular,07de1ebc1b1af03df0563db525dc66d52af66e63ef696527fe1c2df12634921c
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,18,1,0.10522729,1569041502,Regular,ae367ed8563421d71a935b66c2e158d08f9672e18827fa2fd22d81e03a4ea1c7
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,19,1,251.85096515,1569041502,Regular,ae367ed8563421d71a935b66c2e158d08f9672e18827fa2fd22d81e03a4ea1c7
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,15,1,251.85096515,1569041502,Regular,54c7c6ce69da7297656bf2bc5f1d9afac84c1912fed0835ac12e3d8e2902b9a9
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,36,1,0.10522729,1569041502,Regular,5115219d721beae28cef509a9595614bf8d07d0e8f7044ff5e3547aabd02b3f4
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,37,1,251.85096515,1569041502,Regular,5115219d721beae28cef509a9595614bf8d07d0e8f7044ff5e3547aabd02b3f4
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,10,1,0.10522729,1569041502,Regular,e162380fc19da28e77845317df5523bd926112430d8e0ba64a0abdd58da3b343
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,11,1,251.85096515,1569041502,Regular,e162380fc19da28e77845317df5523bd926112430d8e0ba64a0abdd58da3b343
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,12,1,0.10522729,1569041502,Regular,c5d8560ffbb8aef1f461c29b08e36223cd9206ffca56512d704ac4d540b6f4bf
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,13,1,251.85096515,1569041502,Regular,c5d8560ffbb8aef1f461c29b08e36223cd9206ffca56512d704ac4d540b6f4bf
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,38,1,0.10522729,1569041502,Regular,966ab0c479d4f919a0b3c892e149459b3160278f8e38fee9ecda081055a7dfb7
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,39,1,251.85096515,1569041502,Regular,966ab0c479d4f919a0b3c892e149459b3160278f8e38fee9ecda081055a7dfb7
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,4,1,0.10522729,1569041502,Regular,1fda42187cc1c1bc8ed4113ffd8c6e9e2e2ad882bad049b64de0d121412e70ce
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,5,1,251.85096515,1569041502,Regular,1fda42187cc1c1bc8ed4113ffd8c6e9e2e2ad882bad049b64de0d121412e70ce
758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed,1,8,1,0.10522729,1569041502,Regular,59e4a47fe6bac5317134799aec11a6211cf35caa8bb0c8e87b0a75e08bcd3055
