tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a13315fdd6517fd54cf8304e011e5c6691a9b0053446999541d1e07d679126d,1,3,1,43.72858915,1579459742,Vote,d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec
39f7d8d3baa0cc1bea59c140129c7c9e745b816722d22677c517279c37010ac4,1,3,1,43.72858915,1579420797,Vote,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
5f19a952f42499766957654df1a7a3aedc529f2f954581ee49be8a5a09351896,1,3,1,44.3458089,1579407969,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
c9bf0c9cf78944ee84a602f3afc87b786917e16cd6c9f10e221d4121a9863210,1,3,1,44.3458089,1579400750,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df,-1,63,1,43.72858915,1579370294,Regular,cd9863a591249b494fa913a65d8cb0790f608b316e6de712baea8032af9238a1
cd9863a591249b494fa913a65d8cb0790f608b316e6de712baea8032af9238a1,1,3,1,43.72858915,1579324982,Vote,4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df
3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78,-1,89,1,43.72858915,1579238795,Regular,c8abdbb4901d443eaace357e66db0e4111e7e495d92a2bd4d41d110033690cd1
3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78,-1,14,1,44.3458089,1579238795,Regular,8bb7402c299845568b1a3804d65274e623a3ff22fa3816cda700f5a5f5d3e329
7385379d62905d7e62926ad07dd73fbdce2cd4057a6f2cf6b6527aaae41b5c94,-1,7,1,44.3458089,1579197970,Regular,1ed8aaa17e75a35872a593a32c48de48cfb800942064b3d862f0981db675bf0c
8bb7402c299845568b1a3804d65274e623a3ff22fa3816cda700f5a5f5d3e329,1,3,1,44.3458089,1579182379,Vote,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
c8abdbb4901d443eaace357e66db0e4111e7e495d92a2bd4d41d110033690cd1,1,3,1,43.72858915,1579168874,Vote,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
1ed8aaa17e75a35872a593a32c48de48cfb800942064b3d862f0981db675bf0c,1,3,1,44.3458089,1579135875,Vote,7385379d62905d7e62926ad07dd73fbdce2cd4057a6f2cf6b6527aaae41b5c94
