tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b2a5a2bcafd067b94a396240e1c0fa133c0c2775631a994e7f7d26c8ed134b9,-1,0,1,0.07832011,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
1bde3f9cd10d91fa194297ef87b6dd64e2f2df305cf34e51419258c08a99680f,-1,0,1,0.07832011,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
1bde3f9cd10d91fa194297ef87b6dd64e2f2df305cf34e51419258c08a99680f,-1,1,1,55.63935919,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
1d72642708b37a687977e7ec8a46c21aa3aaae852228a22786c91ac3eb36a61d,-1,1,1,55.63935919,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
1d72642708b37a687977e7ec8a46c21aa3aaae852228a22786c91ac3eb36a61d,-1,0,1,0.07832011,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
1f86f589e421fc592c30ae177801b8b5d7461f1aa91df89de4ad78010837a7ac,-1,1,1,55.63935919,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
1f86f589e421fc592c30ae177801b8b5d7461f1aa91df89de4ad78010837a7ac,-1,0,1,0.07832011,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
2d46e08f6e41029edb95769bcb7eafa49121f7e99110cd75aaabc867448e9f6d,-1,1,1,55.63935919,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
2d46e08f6e41029edb95769bcb7eafa49121f7e99110cd75aaabc867448e9f6d,-1,0,1,0.07832011,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
34c693238537ab9891063ecfbd72ba5009a5d923adc45a0a330185e3abd49303,-1,0,1,0.07832011,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
34c693238537ab9891063ecfbd72ba5009a5d923adc45a0a330185e3abd49303,-1,1,1,55.63935919,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
50e5168d336edbea8ae8397f5587f9af724415cc0b67187fc006aa581fe91a94,-1,0,1,0.07832011,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
50e5168d336edbea8ae8397f5587f9af724415cc0b67187fc006aa581fe91a94,-1,1,1,55.63935919,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
56f9b0677aba521e7ba7edb363d67b4c38ef1208265d8ed1e197f1a49fdf7f01,-1,1,1,55.63935919,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
56f9b0677aba521e7ba7edb363d67b4c38ef1208265d8ed1e197f1a49fdf7f01,-1,0,1,0.07832011,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
5ceef44da76aa5efec5487693963c685f4cd39e51fa45e8a7313cde0e9213853,-1,1,1,55.63935919,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
5ceef44da76aa5efec5487693963c685f4cd39e51fa45e8a7313cde0e9213853,-1,0,1,0.07832011,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
5fc98a3fed4ff2f7037f8d987824b7c33a4f2f99b45425c437902957382a8945,-1,0,1,0.07832011,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
5fc98a3fed4ff2f7037f8d987824b7c33a4f2f99b45425c437902957382a8945,-1,1,1,55.63935919,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
9262e7ff566d122f5cbbf0ee993a6b35038a57bf974b0108755c2e3707565fbd,-1,0,1,0.07832011,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
9262e7ff566d122f5cbbf0ee993a6b35038a57bf974b0108755c2e3707565fbd,-1,1,1,55.63935919,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
bad1d7ef0613c4c9ef38b61526f78106b7d07755a6b847246b9d652908948be4,-1,0,1,0.07832011,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
bad1d7ef0613c4c9ef38b61526f78106b7d07755a6b847246b9d652908948be4,-1,1,1,55.63935919,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
c5337a0b6d3382db872b609da3e693a6d31f6cad54c9bcd0b3f11f446761016c,-1,1,1,55.63935919,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
c5337a0b6d3382db872b609da3e693a6d31f6cad54c9bcd0b3f11f446761016c,-1,0,1,0.07832011,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
d04044c4b3b93208d11f046d81faa781fc3c30535a41f409c57ca1246bd31b7c,-1,0,1,0.07832011,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
d04044c4b3b93208d11f046d81faa781fc3c30535a41f409c57ca1246bd31b7c,-1,1,1,55.63935919,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
dac4301d0e38dc3fc9bc9ad999c8b9569ede9bec2aabd6c170c8fe7f3c0b0510,-1,0,1,0.07832011,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
dac4301d0e38dc3fc9bc9ad999c8b9569ede9bec2aabd6c170c8fe7f3c0b0510,-1,1,1,55.63935919,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
e358b76546c855f67f36c53880650060ab25f209a8de1c7ed7082825e15174e2,-1,0,1,0.07832011,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
e358b76546c855f67f36c53880650060ab25f209a8de1c7ed7082825e15174e2,-1,1,1,55.63935919,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
e71c381315191159ad49f1f46248d96abc0aeb0499f8b1335f85e5f818da49dd,-1,0,1,0.07832011,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
e71c381315191159ad49f1f46248d96abc0aeb0499f8b1335f85e5f818da49dd,-1,1,1,55.63935919,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
f78e2311b274568ac9b741eea2c40afa52fcdd21cd0f1fc66f17a68d51b618cd,-1,1,1,55.63935919,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
f78e2311b274568ac9b741eea2c40afa52fcdd21cd0f1fc66f17a68d51b618cd,-1,0,1,0.07832011,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,35,1,55.63935919,1591838221,Regular,d04044c4b3b93208d11f046d81faa781fc3c30535a41f409c57ca1246bd31b7c
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,24,1,0.07832011,1591838221,Regular,c5337a0b6d3382db872b609da3e693a6d31f6cad54c9bcd0b3f11f446761016c
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,25,1,55.63935919,1591838221,Regular,c5337a0b6d3382db872b609da3e693a6d31f6cad54c9bcd0b3f11f446761016c
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,4,1,0.07832011,1591838221,Regular,56f9b0677aba521e7ba7edb363d67b4c38ef1208265d8ed1e197f1a49fdf7f01
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,5,1,55.63935919,1591838221,Regular,56f9b0677aba521e7ba7edb363d67b4c38ef1208265d8ed1e197f1a49fdf7f01
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,16,1,0.07832011,1591838221,Regular,075726063061c7cb4c1032c9964c592c1ce22733940eec79e4a9b0eadad1e7ae
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,17,1,55.63935919,1591838221,Regular,075726063061c7cb4c1032c9964c592c1ce22733940eec79e4a9b0eadad1e7ae
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,10,1,0.07832011,1591838221,Regular,50e5168d336edbea8ae8397f5587f9af724415cc0b67187fc006aa581fe91a94
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,11,1,55.63935919,1591838221,Regular,50e5168d336edbea8ae8397f5587f9af724415cc0b67187fc006aa581fe91a94
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,22,1,0.07832011,1591838221,Regular,113ac93274fba37df05209bd1eb4794344e3b2f6f71b6de781622950a5d76b9e
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,23,1,55.63935919,1591838221,Regular,113ac93274fba37df05209bd1eb4794344e3b2f6f71b6de781622950a5d76b9e
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,6,1,0.07832011,1591838221,Regular,34c693238537ab9891063ecfbd72ba5009a5d923adc45a0a330185e3abd49303
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,7,1,55.63935919,1591838221,Regular,34c693238537ab9891063ecfbd72ba5009a5d923adc45a0a330185e3abd49303
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,8,1,0.07832011,1591838221,Regular,e71c381315191159ad49f1f46248d96abc0aeb0499f8b1335f85e5f818da49dd
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,9,1,55.63935919,1591838221,Regular,e71c381315191159ad49f1f46248d96abc0aeb0499f8b1335f85e5f818da49dd
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,32,1,0.07832011,1591838221,Regular,bad1d7ef0613c4c9ef38b61526f78106b7d07755a6b847246b9d652908948be4
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,33,1,55.63935919,1591838221,Regular,bad1d7ef0613c4c9ef38b61526f78106b7d07755a6b847246b9d652908948be4
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,28,1,0.07832011,1591838221,Regular,1d72642708b37a687977e7ec8a46c21aa3aaae852228a22786c91ac3eb36a61d
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,29,1,55.63935919,1591838221,Regular,1d72642708b37a687977e7ec8a46c21aa3aaae852228a22786c91ac3eb36a61d
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,0,1,0.07832011,1591838221,Regular,e358b76546c855f67f36c53880650060ab25f209a8de1c7ed7082825e15174e2
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,1,1,55.63935919,1591838221,Regular,e358b76546c855f67f36c53880650060ab25f209a8de1c7ed7082825e15174e2
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,14,1,0.07832011,1591838221,Regular,1bde3f9cd10d91fa194297ef87b6dd64e2f2df305cf34e51419258c08a99680f
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,15,1,55.63935919,1591838221,Regular,1bde3f9cd10d91fa194297ef87b6dd64e2f2df305cf34e51419258c08a99680f
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,26,1,0.07832011,1591838221,Regular,1f86f589e421fc592c30ae177801b8b5d7461f1aa91df89de4ad78010837a7ac
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,27,1,55.63935919,1591838221,Regular,1f86f589e421fc592c30ae177801b8b5d7461f1aa91df89de4ad78010837a7ac
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,38,1,0.07832011,1591838221,Regular,dac4301d0e38dc3fc9bc9ad999c8b9569ede9bec2aabd6c170c8fe7f3c0b0510
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,39,1,55.63935919,1591838221,Regular,dac4301d0e38dc3fc9bc9ad999c8b9569ede9bec2aabd6c170c8fe7f3c0b0510
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,20,1,0.07832011,1591838221,Regular,f78e2311b274568ac9b741eea2c40afa52fcdd21cd0f1fc66f17a68d51b618cd
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,21,1,55.63935919,1591838221,Regular,f78e2311b274568ac9b741eea2c40afa52fcdd21cd0f1fc66f17a68d51b618cd
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,2,1,0.07832011,1591838221,Regular,5ceef44da76aa5efec5487693963c685f4cd39e51fa45e8a7313cde0e9213853
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,3,1,55.63935919,1591838221,Regular,5ceef44da76aa5efec5487693963c685f4cd39e51fa45e8a7313cde0e9213853
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,30,1,0.07832011,1591838221,Regular,9262e7ff566d122f5cbbf0ee993a6b35038a57bf974b0108755c2e3707565fbd
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,31,1,55.63935919,1591838221,Regular,9262e7ff566d122f5cbbf0ee993a6b35038a57bf974b0108755c2e3707565fbd
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,18,1,0.07832011,1591838221,Regular,1b2a5a2bcafd067b94a396240e1c0fa133c0c2775631a994e7f7d26c8ed134b9
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,19,1,55.63935919,1591838221,Regular,1b2a5a2bcafd067b94a396240e1c0fa133c0c2775631a994e7f7d26c8ed134b9
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,12,1,0.07832011,1591838221,Regular,5fc98a3fed4ff2f7037f8d987824b7c33a4f2f99b45425c437902957382a8945
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,13,1,55.63935919,1591838221,Regular,5fc98a3fed4ff2f7037f8d987824b7c33a4f2f99b45425c437902957382a8945
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,36,1,0.07832011,1591838221,Regular,2d46e08f6e41029edb95769bcb7eafa49121f7e99110cd75aaabc867448e9f6d
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,37,1,55.63935919,1591838221,Regular,2d46e08f6e41029edb95769bcb7eafa49121f7e99110cd75aaabc867448e9f6d
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,1,34,1,0.07832011,1591838221,Regular,d04044c4b3b93208d11f046d81faa781fc3c30535a41f409c57ca1246bd31b7c
