tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
831df3dadd0381ac8f067cade74e32c9406ae3c91406e61db0e4744e21ae71dd,-1,1,1,264.19567927,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
831df3dadd0381ac8f067cade74e32c9406ae3c91406e61db0e4744e21ae71dd,-1,0,1,0.12688599,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
ccd3c8d470d3d4495d71991d47833d02708dcf12b08db8fa38dcbda298a61c8d,-1,1,1,264.19567927,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
ccd3c8d470d3d4495d71991d47833d02708dcf12b08db8fa38dcbda298a61c8d,-1,0,1,0.12688599,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
e04690483150a7b0c84d54a6d9820a95b8ab7929a641ba6e962a993586f92ba3,-1,0,1,0.12688599,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
e04690483150a7b0c84d54a6d9820a95b8ab7929a641ba6e962a993586f92ba3,-1,1,1,264.19567927,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,7,1,264.19567927,1554365436,Regular,831df3dadd0381ac8f067cade74e32c9406ae3c91406e61db0e4744e21ae71dd
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,32,1,0.12688599,1554365436,Regular,588c3b1e954b32457554425c8667368d14fc6a55ce27df0be41cca91f6ff3932
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,33,1,264.19567927,1554365436,Regular,588c3b1e954b32457554425c8667368d14fc6a55ce27df0be41cca91f6ff3932
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,22,1,0.12688599,1554365436,Regular,6c147743487f9e61ad725889adfa8297eac4407eb77bdc8b4daf7773e7182583
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,23,1,264.19567927,1554365436,Regular,6c147743487f9e61ad725889adfa8297eac4407eb77bdc8b4daf7773e7182583
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,24,1,0.12688599,1554365436,Regular,286915a6779434c4407c5463d20f42e1c9769030bd6e732c2c5103edad1920a6
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,25,1,264.19567927,1554365436,Regular,286915a6779434c4407c5463d20f42e1c9769030bd6e732c2c5103edad1920a6
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,12,1,0.12688599,1554365436,Regular,17b455796c3baefdb69e1eb08e6ce44cbbb7be9fa59e54d806bd11614f3c6bcd
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,13,1,264.19567927,1554365436,Regular,17b455796c3baefdb69e1eb08e6ce44cbbb7be9fa59e54d806bd11614f3c6bcd
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,4,1,0.12688599,1554365436,Regular,2194ae4bcd721f1d4b418b8d7de7cb27416f5096c41592a818be808922e0409a
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,5,1,264.19567927,1554365436,Regular,2194ae4bcd721f1d4b418b8d7de7cb27416f5096c41592a818be808922e0409a
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,0,1,0.12688599,1554365436,Regular,2363bfd732d24480daf20143222c729e033c5bc91d1c8fb75a584370ff7f2605
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,1,1,264.19567927,1554365436,Regular,2363bfd732d24480daf20143222c729e033c5bc91d1c8fb75a584370ff7f2605
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,28,1,0.12688599,1554365436,Regular,6929e6c0e2c892266585cc6556a839f3779416b18790925127689412af5a38df
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,29,1,264.19567927,1554365436,Regular,6929e6c0e2c892266585cc6556a839f3779416b18790925127689412af5a38df
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,10,1,0.12688599,1554365436,Regular,63317891ced3f7eb811837750cb2397cfebbb885ffd2c397326567797c68da46
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,11,1,264.19567927,1554365436,Regular,63317891ced3f7eb811837750cb2397cfebbb885ffd2c397326567797c68da46
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,36,1,0.12688599,1554365436,Regular,6dedd9366e00d0d0103195bdf5ee00b8c9220badbb76fe1a822818a593342d0e
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,37,1,264.19567927,1554365436,Regular,6dedd9366e00d0d0103195bdf5ee00b8c9220badbb76fe1a822818a593342d0e
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,26,1,0.12688599,1554365436,Regular,4c680261e3423377d71ee011dedb31b79c8192c1737e32bce6ca3299cdd3028d
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,27,1,264.19567927,1554365436,Regular,4c680261e3423377d71ee011dedb31b79c8192c1737e32bce6ca3299cdd3028d
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,16,1,0.12688599,1554365436,Regular,ccd3c8d470d3d4495d71991d47833d02708dcf12b08db8fa38dcbda298a61c8d
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,17,1,264.19567927,1554365436,Regular,ccd3c8d470d3d4495d71991d47833d02708dcf12b08db8fa38dcbda298a61c8d
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,20,1,0.12688599,1554365436,Regular,3ac721c7785a12b4573b7d1983a496f9c173c442eb3c770a567a70a2ef9367fd
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,21,1,264.19567927,1554365436,Regular,3ac721c7785a12b4573b7d1983a496f9c173c442eb3c770a567a70a2ef9367fd
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,2,1,0.12688599,1554365436,Regular,35fdf00d0d65b01be441fd7caf9dba226853da32aa974e8ec4802e0bc393dc43
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,3,1,264.19567927,1554365436,Regular,35fdf00d0d65b01be441fd7caf9dba226853da32aa974e8ec4802e0bc393dc43
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,30,1,0.12688599,1554365436,Regular,679a8ce728522a209dd550f446cb692cd71acf4783cf95e8d96a7c67ff0fd3ca
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,31,1,264.19567927,1554365436,Regular,679a8ce728522a209dd550f446cb692cd71acf4783cf95e8d96a7c67ff0fd3ca
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,34,1,0.12688599,1554365436,Regular,e04690483150a7b0c84d54a6d9820a95b8ab7929a641ba6e962a993586f92ba3
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,35,1,264.19567927,1554365436,Regular,e04690483150a7b0c84d54a6d9820a95b8ab7929a641ba6e962a993586f92ba3
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,38,1,0.12688599,1554365436,Regular,693befe6bda2b14879cd45ca0fa880dd5eadee327be7ad578037e5e0fdd1a222
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,39,1,264.19567927,1554365436,Regular,693befe6bda2b14879cd45ca0fa880dd5eadee327be7ad578037e5e0fdd1a222
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,14,1,0.12688599,1554365436,Regular,4096e9860e232e49b47263bbe8231a67036c3051a0c643f7c3754998bdf2483d
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,15,1,264.19567927,1554365436,Regular,4096e9860e232e49b47263bbe8231a67036c3051a0c643f7c3754998bdf2483d
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,18,1,0.12688599,1554365436,Regular,1e15a917b30749d20f1041f9b371327cd50b48e1021373be9d398c83a46aea62
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,19,1,264.19567927,1554365436,Regular,1e15a917b30749d20f1041f9b371327cd50b48e1021373be9d398c83a46aea62
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,8,1,0.12688599,1554365436,Regular,08ddee573ab5f289af3d7b3ed59bf869e727d345dfc0b4556e2b989a4e529899
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,9,1,264.19567927,1554365436,Regular,08ddee573ab5f289af3d7b3ed59bf869e727d345dfc0b4556e2b989a4e529899
e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da,1,6,1,0.12688599,1554365436,Regular,831df3dadd0381ac8f067cade74e32c9406ae3c91406e61db0e4744e21ae71dd
