tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,29,1,186.28340766,1556040643,Regular,87655be70391340de49f8d4589317b22d12176f3ca52922f543b4e30d87ee3f1
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,14,1,0.12654762,1556040643,Regular,0182feb6364d5242a7a2de37943b7ce2656bf4f269bab8fb90907c0e2a3587af
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,15,1,186.28340766,1556040643,Regular,0182feb6364d5242a7a2de37943b7ce2656bf4f269bab8fb90907c0e2a3587af
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,0,1,0.12654762,1556040643,Regular,21b2ec112f644a7c44f75419ae64cff2cda870452245c741c6e65e995b16a22e
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,1,1,186.28340766,1556040643,Regular,21b2ec112f644a7c44f75419ae64cff2cda870452245c741c6e65e995b16a22e
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,10,1,0.12654762,1556040643,Regular,568e8a49eb0242ecbf15d7a7c89bf6a1e17930e385d1fd0b28ec16ac48b5d9de
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,11,1,186.28340766,1556040643,Regular,568e8a49eb0242ecbf15d7a7c89bf6a1e17930e385d1fd0b28ec16ac48b5d9de
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,34,1,0.12654762,1556040643,Regular,15a7aee635f6de746be1b4cd66bd75a36d8fefaa3cdc097bac61610d3701b93a
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,35,1,186.28340766,1556040643,Regular,15a7aee635f6de746be1b4cd66bd75a36d8fefaa3cdc097bac61610d3701b93a
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,20,1,0.12654762,1556040643,Regular,260a61da28ba108138d3e2b7ead3626d95c8db3285491a87d344c169b4dedecc
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,21,1,186.28340766,1556040643,Regular,260a61da28ba108138d3e2b7ead3626d95c8db3285491a87d344c169b4dedecc
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,30,1,0.12654762,1556040643,Regular,4dc7fbb99a22a08f59871deafa9cdbecdf49cd2b0535e13886686eedf0f1fdf3
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,31,1,186.28340766,1556040643,Regular,4dc7fbb99a22a08f59871deafa9cdbecdf49cd2b0535e13886686eedf0f1fdf3
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,4,1,0.12654762,1556040643,Regular,5c6075abf0a919be24473ec4992b3d4ea914780fdb9a49dbd02a14e440509c3c
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,5,1,186.28340766,1556040643,Regular,5c6075abf0a919be24473ec4992b3d4ea914780fdb9a49dbd02a14e440509c3c
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,36,1,0.12654762,1556040643,Regular,f14ff87e09b26028d9771155ccd5ba593375f0f3573e33c446b9de6433ba0447
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,37,1,186.28340766,1556040643,Regular,f14ff87e09b26028d9771155ccd5ba593375f0f3573e33c446b9de6433ba0447
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,32,1,0.12654762,1556040643,Regular,a018d36cef3a332d9f794857e35f81169bebab2441b278d0704bfb1a62e17db7
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,33,1,186.28340766,1556040643,Regular,a018d36cef3a332d9f794857e35f81169bebab2441b278d0704bfb1a62e17db7
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,8,1,0.12654762,1556040643,Regular,c39d2dc8f717d17b15d5048471aba32d7ba2748bc4fcea18778bfefc2fedceca
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,9,1,186.28340766,1556040643,Regular,c39d2dc8f717d17b15d5048471aba32d7ba2748bc4fcea18778bfefc2fedceca
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,18,1,0.12654762,1556040643,Regular,0ee611bdb043960e6a6c2a4ba0b98079681889138be8e72428f1423602bc7436
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,19,1,186.28340766,1556040643,Regular,0ee611bdb043960e6a6c2a4ba0b98079681889138be8e72428f1423602bc7436
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,24,1,0.12654762,1556040643,Regular,423c3b2801654832c999845381c6d604f93ae22e5cb03986ebc8f0cbf746bcb6
