tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc115b43ca10c1f1cd2930cc2416b47ead47b34baaa45818b9a18d476e63b9c6,-1,0,1,0.04279431,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
d0573c9533b2b6960ff63e8b562abeb808f5d2aa4d4a833a345b72b8e3cad3d6,-1,0,1,0.04279431,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
d0573c9533b2b6960ff63e8b562abeb808f5d2aa4d4a833a345b72b8e3cad3d6,-1,1,1,20.63904875,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
d2e027c461d08dbc994865337f071cb052b3f8d2742fcc2ade6a46b09f140f3b,-1,0,1,0.04279431,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
d2e027c461d08dbc994865337f071cb052b3f8d2742fcc2ade6a46b09f140f3b,-1,1,1,20.63904875,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
d5119ccfbdc998d2385408089deba4e2ef8b6cdffa2c2168d6e1e73d06cf749a,-1,0,1,0.04279431,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
d5119ccfbdc998d2385408089deba4e2ef8b6cdffa2c2168d6e1e73d06cf749a,-1,1,1,20.63904875,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
e4a5846350d42f1210c738f46c49a630531bab24df9a0a35edf83e77c38a1dd4,-1,0,1,0.04279431,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
e4a5846350d42f1210c738f46c49a630531bab24df9a0a35edf83e77c38a1dd4,-1,1,1,20.63904875,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,25,1,20.63904875,1638192394,Regular,d0573c9533b2b6960ff63e8b562abeb808f5d2aa4d4a833a345b72b8e3cad3d6
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,24,1,0.04279431,1638192394,Regular,d0573c9533b2b6960ff63e8b562abeb808f5d2aa4d4a833a345b72b8e3cad3d6
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,16,1,0.04279431,1638192394,Regular,8c3fd86264cd490627101acf502271da2ffa9bdb0b0850e8b08571cf5faf3355
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,1,1,20.63904875,1638192394,Regular,bce4d9e462657c52df59630afc1037b945872829282e6f226ab7fe5dd9fb2552
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,0,1,0.04279431,1638192394,Regular,bce4d9e462657c52df59630afc1037b945872829282e6f226ab7fe5dd9fb2552
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,27,1,20.63904875,1638192394,Regular,d2e027c461d08dbc994865337f071cb052b3f8d2742fcc2ade6a46b09f140f3b
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,26,1,0.04279431,1638192394,Regular,d2e027c461d08dbc994865337f071cb052b3f8d2742fcc2ade6a46b09f140f3b
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,21,1,20.63904875,1638192394,Regular,02774987eaf1f1fd262bae6b2455cf05b5a8d8f68e47c9a9d2b42a2bb2d3e32b
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,20,1,0.04279431,1638192394,Regular,02774987eaf1f1fd262bae6b2455cf05b5a8d8f68e47c9a9d2b42a2bb2d3e32b
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,7,1,20.63904875,1638192394,Regular,cc115b43ca10c1f1cd2930cc2416b47ead47b34baaa45818b9a18d476e63b9c6
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,6,1,0.04279431,1638192394,Regular,cc115b43ca10c1f1cd2930cc2416b47ead47b34baaa45818b9a18d476e63b9c6
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,29,1,20.63904875,1638192394,Regular,7f8c46bace5f99365d4381fc3bbfcb976985616b54a0522a4445655a5104b50d
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,28,1,0.04279431,1638192394,Regular,7f8c46bace5f99365d4381fc3bbfcb976985616b54a0522a4445655a5104b50d
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,9,1,20.63904875,1638192394,Regular,487ad2359fd09ae6d054edab01b016d7d2dec79d7ccc27c8e5fc4997fab7986c
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,8,1,0.04279431,1638192394,Regular,487ad2359fd09ae6d054edab01b016d7d2dec79d7ccc27c8e5fc4997fab7986c
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,23,1,20.63904875,1638192394,Regular,9aa394bbdb11aa08b1411f3cd0269136737965e0e901fc89646a812c0ccbee3f
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,22,1,0.04279431,1638192394,Regular,9aa394bbdb11aa08b1411f3cd0269136737965e0e901fc89646a812c0ccbee3f
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,13,1,20.63904875,1638192394,Regular,17cdb12bf38ad3bc7b6b5ffb1e7aa3f7f04bf1c8a862a87e17faf61b8db935bf
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,12,1,0.04279431,1638192394,Regular,17cdb12bf38ad3bc7b6b5ffb1e7aa3f7f04bf1c8a862a87e17faf61b8db935bf
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,15,1,20.63904875,1638192394,Regular,62db6719dc8ea3cff6daed9f2d3da59ab7dd28e91221519206e49d7eddeb3711
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,14,1,0.04279431,1638192394,Regular,62db6719dc8ea3cff6daed9f2d3da59ab7dd28e91221519206e49d7eddeb3711
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,19,1,20.63904875,1638192394,Regular,e4a5846350d42f1210c738f46c49a630531bab24df9a0a35edf83e77c38a1dd4
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,18,1,0.04279431,1638192394,Regular,e4a5846350d42f1210c738f46c49a630531bab24df9a0a35edf83e77c38a1dd4
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,2,1,0.04279431,1638192394,Regular,1907286c31ea81be79502ef893ccffc64d6fc9855396cf48967c483015867c41
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,17,1,20.63904875,1638192394,Regular,8c3fd86264cd490627101acf502271da2ffa9bdb0b0850e8b08571cf5faf3355
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,3,1,20.63904875,1638192394,Regular,1907286c31ea81be79502ef893ccffc64d6fc9855396cf48967c483015867c41
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,4,1,0.04279431,1638192394,Regular,d5119ccfbdc998d2385408089deba4e2ef8b6cdffa2c2168d6e1e73d06cf749a
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,5,1,20.63904875,1638192394,Regular,d5119ccfbdc998d2385408089deba4e2ef8b6cdffa2c2168d6e1e73d06cf749a
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,10,1,0.04279431,1638192394,Regular,60b19498813fab5d74c2e30cfd9c388eb8e60b288eb96758843f5a3a4bee34f3
a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867,1,11,1,20.63904875,1638192394,Regular,60b19498813fab5d74c2e30cfd9c388eb8e60b288eb96758843f5a3a4bee34f3
