tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,22,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,23,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,24,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,25,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,26,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,27,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,28,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,29,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,30,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,31,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,32,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,33,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,34,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,35,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,36,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,37,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,38,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,39,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,40,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,41,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,42,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,43,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,44,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,45,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,46,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,47,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,48,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,49,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,50,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,51,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,52,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,53,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,54,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,55,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,56,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,57,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,58,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,59,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,60,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,61,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,62,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,63,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,64,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,65,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,66,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,67,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,68,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,69,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,70,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,71,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,72,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,73,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,74,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,75,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,76,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,77,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,78,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,79,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,80,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,81,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,82,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,83,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,84,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,85,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,86,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,87,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,88,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,89,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,90,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,91,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,92,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,93,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,94,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,95,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,96,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,97,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,98,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,99,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,100,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,101,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,102,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,103,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,104,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,105,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,106,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,107,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,108,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,109,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,110,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,111,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,112,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,113,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,114,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,115,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,116,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,117,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,118,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,119,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,120,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,121,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,122,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,123,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,124,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,125,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,126,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,127,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,128,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,129,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,130,1,0.02699935,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
2c4a5b40c4b9be87acadf8fd286ede551d78e4cc87822fb001fdfc83564cb649,-1,131,1,19.54894738,1674645898,Regular,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
