tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee0e81f854c0f4e88e7f4ddaa2ed0bb959041e922e5eb66f80253dd778f18de7,-1,0,1,225.68297466,1552773963,Regular,4324ef085b04cc7f8c25a25b611ecb1aade5146ca79f96c6b80cd1a98fe72722
e0767c04f4478afb6581bb2b96967163dfec2961d5f1a26ace0ca5dbef330a07,-1,0,1,225.68297466,1552765110,Regular,6bcb69de5e43533331d74a60338054a1ead09fbc3225fdc2a8492e9cda62914a
076e37f6ad716aafe762678a3aaafb909d440e182549bb8133e9008693db9947,-1,28,1,225.68297466,1552757382,Regular,91f3f182a095edf6f508842b5ddcd7410ce94c1b0b0da8941aea2d0cdc2c7850
91f3f182a095edf6f508842b5ddcd7410ce94c1b0b0da8941aea2d0cdc2c7850,1,2,1,225.68297466,1552682551,Vote,076e37f6ad716aafe762678a3aaafb909d440e182549bb8133e9008693db9947
4324ef085b04cc7f8c25a25b611ecb1aade5146ca79f96c6b80cd1a98fe72722,1,2,1,225.68297466,1552580004,Vote,ee0e81f854c0f4e88e7f4ddaa2ed0bb959041e922e5eb66f80253dd778f18de7
c4115d476ff1130842f390ce1d661246369fc16bed862ae991c9ba3231090821,-1,1,1,223.90850066,1552562377,Vote,b9d66d221325c30cdb65ce19541959dac27523640debf0ba521f2105cd2bc1ee
3e3a7464ac085ca7662ad28b146135df9741c5bfea3f99fc7b3762c7ae03fc35,-1,1,1,223.90850066,1552518160,Vote,94748adee0ab25c5a40bba8ac7bc34eb136b47af309a74ea2d5130b3ae78f8d8
6bcb69de5e43533331d74a60338054a1ead09fbc3225fdc2a8492e9cda62914a,1,2,1,225.68297466,1552426805,Vote,e0767c04f4478afb6581bb2b96967163dfec2961d5f1a26ace0ca5dbef330a07
38619cdd201ab3eedbc06d6a800b3b2c65fec80bfb63dc8d1bd1168ba38e9fee,-1,1,1,223.90850066,1552378771,Vote,7666f21e2eb9f55406f86faa4a94cfa94fbf6f62111ea8d7cbe406923ccb51af
eb587d29a8539ce9462569cd1d6672487f7e0480eef272a38592de9bb7dfe0a8,-1,1,1,223.90850066,1552366654,Vote,31fbec51d4777f5cb0169670bcc5265898d7307cca39279bb9c154a790f6ee26
9ac98a5e2453875c819a45ea0868e1ee1da3d9df8c1ed742f129fb58480f8be6,-1,1,1,223.90850066,1552334583,Vote,ff640076bab322e7bc6f81dc0aec5e984b3710cb9fb027e67e2f82d770b50b40
2f216481d3fa1a5ca1e16919612129353d3408bd1133668262c8ad253ecdf199,-1,1,1,223.90850066,1552261013,Vote,80c410192c0bf30c08833b5e3be5b9791b02f3a96a885af62e6b100c7c4fbef9
41ab7653b8a2c1fec821b21b7fa22e65cc40c445c937f627f602e33d9e19e6b9,-1,1,1,223.90850066,1552212343,Vote,2653550885dfec83318ab2c7c6b4b269647661c852357cb0a9de037a8c8981b4
3d53a91236d0d1be7c4cf2077831b4b13119adf36f1fa1ea48fbd0d9f88abf4f,-1,1,1,223.90850066,1552189958,Vote,614f3d6c2c6b913cd10784a1d9172508b85f19047d4c79cac6f13d7f8de8b688
b70d485e1a5a6e3ec04b6f3ffe9411d911334f0ca5803aebc349d8840e21c920,-1,1,1,223.90850066,1552184494,Vote,1292ed8d4363460bb09c9aa355551a0679f1cf65d61d8c81f0fb6b8e8a7af41d
7771458778dacec842e24eaa34b730beac94d4efd4c6533aebd144024ab6897d,-1,1,1,223.90850066,1552179357,Vote,c377cd385e7ebb8b4a46daeb183041377af761ee3f200aec5e1fa935090da9ee
1292ed8d4363460bb09c9aa355551a0679f1cf65d61d8c81f0fb6b8e8a7af41d,1,0,1,223.90850066,1552131552,Ticket,b70d485e1a5a6e3ec04b6f3ffe9411d911334f0ca5803aebc349d8840e21c920
2653550885dfec83318ab2c7c6b4b269647661c852357cb0a9de037a8c8981b4,1,0,1,223.90850066,1552131552,Ticket,41ab7653b8a2c1fec821b21b7fa22e65cc40c445c937f627f602e33d9e19e6b9
31fbec51d4777f5cb0169670bcc5265898d7307cca39279bb9c154a790f6ee26,1,0,1,223.90850066,1552131552,Ticket,eb587d29a8539ce9462569cd1d6672487f7e0480eef272a38592de9bb7dfe0a8
3c99ed803ddfa422d7f1e6b7270b314b5da77cf35809ba2b814b7ac346a8add7,1,0,1,223.90850066,1552131552,Ticket,e0bf39b0bcc17d00a50b399064573f8a64a9bb62389d1937dfbecd1b93b77ee6
572efafdf657f289963dd1b42ca476a5716924b4ea453c1ba810ff48cb6de0c9,1,0,1,223.90850066,1552131552,Ticket,7fb62e9518342be8d5194b9d97dd753e906e91f176881d1fa70ac2b060da9e7d
5e219d304ac272af9251e49b0aedf5bc75b6ac5888fc023573e66446e3854177,1,0,1,223.90850066,1552131552,Ticket,e335f49d17c09cbc6a0c2cfe64bf558c3fb62901b285d678c0288b4a4d29c3a6
614f3d6c2c6b913cd10784a1d9172508b85f19047d4c79cac6f13d7f8de8b688,1,0,1,223.90850066,1552131552,Ticket,3d53a91236d0d1be7c4cf2077831b4b13119adf36f1fa1ea48fbd0d9f88abf4f
7666f21e2eb9f55406f86faa4a94cfa94fbf6f62111ea8d7cbe406923ccb51af,1,0,1,223.90850066,1552131552,Ticket,38619cdd201ab3eedbc06d6a800b3b2c65fec80bfb63dc8d1bd1168ba38e9fee
80c410192c0bf30c08833b5e3be5b9791b02f3a96a885af62e6b100c7c4fbef9,1,0,1,223.90850066,1552131552,Ticket,2f216481d3fa1a5ca1e16919612129353d3408bd1133668262c8ad253ecdf199
94748adee0ab25c5a40bba8ac7bc34eb136b47af309a74ea2d5130b3ae78f8d8,1,0,1,223.90850066,1552131552,Ticket,3e3a7464ac085ca7662ad28b146135df9741c5bfea3f99fc7b3762c7ae03fc35
94ba5d6ef4d7d5fddd5b68b3cd7f93986ac4cc71812a6c805ab9cdc1ac88e97b,1,0,1,223.90850066,1552131552,Ticket,b9c5b3e27f88052aa6cdf966bce4ebdfa2477901b196319e2507a7613ac50f7e
9ddaa043dd7ad66af4e1dca996fe4c612437d97916e0041f0b8011edea3cb48c,1,0,1,223.90850066,1552131552,Ticket,30d912dc0dae5d0200a0cc20b1e16ee01fe6278579f97ee0b6d18c4e2baaad2c
a13a9a86496155657ea6c0ca4192754cb62ef70c208beee4030ee26239afc7be,1,0,1,223.90850066,1552131552,Ticket,730a1ff2ed2a30892c86ae3f17644aac23f53515ccdf94baca7c447e380a4963
aabb842d2859ba479720cfa14e13406781486f2cbf85fb015497aeff34636163,1,0,1,223.90850066,1552131552,Ticket,073c7ab9e9dbb5bfbf8187f84af69906c4159ccc30bacba4bfd639ce2b90def6
b9d66d221325c30cdb65ce19541959dac27523640debf0ba521f2105cd2bc1ee,1,0,1,223.90850066,1552131552,Ticket,c4115d476ff1130842f390ce1d661246369fc16bed862ae991c9ba3231090821
c1fdbd142ab35ebb2d4401c154c633f32e52331f6fccdd93e52e64a2ab01435a,1,0,1,223.90850066,1552131552,Ticket,c77dc7f7ddffeee68062b536a04ce740d201695ab40a873afa554e8212ebe171
c377cd385e7ebb8b4a46daeb183041377af761ee3f200aec5e1fa935090da9ee,1,0,1,223.90850066,1552131552,Ticket,7771458778dacec842e24eaa34b730beac94d4efd4c6533aebd144024ab6897d
db5398a863969e44014c8f5975bf945acbde99b4f37f91c2f67a322685f774f2,1,0,1,223.90850066,1552131552,Ticket,84df66147ddbf246efce150a860dbe526ccae456e9a159a9f2c47ee491a44049
eaf20b2370d655cd31cf623db2fdec53d802b7a997cc2136be77eafd9eb09c18,1,0,1,223.90850066,1552131552,Ticket,6e0383fb79bca5386be2800a3a56f9ebcf12c930dbb49975102b090a21790d0c
ff640076bab322e7bc6f81dc0aec5e984b3710cb9fb027e67e2f82d770b50b40,1,0,1,223.90850066,1552131552,Ticket,9ac98a5e2453875c819a45ea0868e1ee1da3d9df8c1ed742f129fb58480f8be6
