tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d69aa0b6100e1c45080ad65f77616d5e694e9c6afe93ac3dae16465e311941d,-1,1,1,49.70105184,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
9d69aa0b6100e1c45080ad65f77616d5e694e9c6afe93ac3dae16465e311941d,-1,0,1,0.05400773,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
a03ab929d5d5ab006ce7b5836c800ddcc701bc0d15a0e64240fa46f60809afad,-1,0,1,0.05400773,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
a03ab929d5d5ab006ce7b5836c800ddcc701bc0d15a0e64240fa46f60809afad,-1,1,1,49.70105184,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
b3549189e10bafe18d07fbd74c5f16410eb128be15ef3f13de07ccbe96b48b0a,-1,0,1,0.05400773,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
b3549189e10bafe18d07fbd74c5f16410eb128be15ef3f13de07ccbe96b48b0a,-1,1,1,49.70105184,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
bb19e96383fe1ac5596beb49832792f4b30a6ced8dbfc6e5cc2e992ec634c24f,-1,0,1,0.05400773,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
bb19e96383fe1ac5596beb49832792f4b30a6ced8dbfc6e5cc2e992ec634c24f,-1,1,1,49.70105184,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
d544af95e4e13bab506f79f4044fa703ee550a1196f34465173af70e261ca356,-1,0,1,0.05400773,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
d544af95e4e13bab506f79f4044fa703ee550a1196f34465173af70e261ca356,-1,1,1,49.70105184,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
df1efb6185ce3b0d5e0f0e7dc2543ec37bc624549576e99d40c8ec89cf6b26bf,-1,0,1,0.05400773,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
df1efb6185ce3b0d5e0f0e7dc2543ec37bc624549576e99d40c8ec89cf6b26bf,-1,1,1,49.70105184,1620817905,Ticket,f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,4,1,0.05400773,1620817868,Regular,a03ab929d5d5ab006ce7b5836c800ddcc701bc0d15a0e64240fa46f60809afad
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,5,1,49.70105184,1620817868,Regular,a03ab929d5d5ab006ce7b5836c800ddcc701bc0d15a0e64240fa46f60809afad
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,2,1,0.05400773,1620817868,Regular,64538971e594350e345b512da3e9d72ff3d21fbbb23932651bd7110e23596d9c
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,35,1,49.70105184,1620817868,Regular,57ab013ae7bfeb4e4257f0314dc922cdb193938ec6d47668dbe487be1dda263c
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,34,1,0.05400773,1620817868,Regular,57ab013ae7bfeb4e4257f0314dc922cdb193938ec6d47668dbe487be1dda263c
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,1,1,49.70105184,1620817868,Regular,b3549189e10bafe18d07fbd74c5f16410eb128be15ef3f13de07ccbe96b48b0a
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,0,1,0.05400773,1620817868,Regular,b3549189e10bafe18d07fbd74c5f16410eb128be15ef3f13de07ccbe96b48b0a
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,23,1,49.70105184,1620817868,Regular,df1efb6185ce3b0d5e0f0e7dc2543ec37bc624549576e99d40c8ec89cf6b26bf
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,22,1,0.05400773,1620817868,Regular,df1efb6185ce3b0d5e0f0e7dc2543ec37bc624549576e99d40c8ec89cf6b26bf
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,31,1,49.70105184,1620817868,Regular,1de816cd15e115625a1ef12c9cc9586ed782deebf9c9828062a847575a098aba
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,30,1,0.05400773,1620817868,Regular,1de816cd15e115625a1ef12c9cc9586ed782deebf9c9828062a847575a098aba
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,27,1,49.70105184,1620817868,Regular,313a718b9ed595240a3337305faded7cae1aa7670c74894e62270f95bb8ad7fd
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,26,1,0.05400773,1620817868,Regular,313a718b9ed595240a3337305faded7cae1aa7670c74894e62270f95bb8ad7fd
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,11,1,49.70105184,1620817868,Regular,bb19e96383fe1ac5596beb49832792f4b30a6ced8dbfc6e5cc2e992ec634c24f
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,10,1,0.05400773,1620817868,Regular,bb19e96383fe1ac5596beb49832792f4b30a6ced8dbfc6e5cc2e992ec634c24f
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,7,1,49.70105184,1620817868,Regular,115517586d38c11555ab7ad117982fd047dc183d217e21a1a78725f8351ad67f
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,6,1,0.05400773,1620817868,Regular,115517586d38c11555ab7ad117982fd047dc183d217e21a1a78725f8351ad67f
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,17,1,49.70105184,1620817868,Regular,3ce15e29f1f096cc319a7779972e084a83fceee8c082f362b8c6af05696e904b
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,16,1,0.05400773,1620817868,Regular,3ce15e29f1f096cc319a7779972e084a83fceee8c082f362b8c6af05696e904b
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,37,1,49.70105184,1620817868,Regular,9a8559d9d485e6213e9ae42de119bb76cb08bf538668bcf052f24f0be6dddbd2
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,36,1,0.05400773,1620817868,Regular,9a8559d9d485e6213e9ae42de119bb76cb08bf538668bcf052f24f0be6dddbd2
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,13,1,49.70105184,1620817868,Regular,2d472aad1345004ca532f50f9ff1d309d72e5d7482c1e5d6ed3054422e8d7221
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,12,1,0.05400773,1620817868,Regular,2d472aad1345004ca532f50f9ff1d309d72e5d7482c1e5d6ed3054422e8d7221
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,21,1,49.70105184,1620817868,Regular,9cacdb75ffb88e42f37d720a5a4f43d2c9b5b348cfc1fad89d819cf7414b70f5
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,20,1,0.05400773,1620817868,Regular,9cacdb75ffb88e42f37d720a5a4f43d2c9b5b348cfc1fad89d819cf7414b70f5
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,9,1,49.70105184,1620817868,Regular,5db406bedb7dcf34e03a7bd402c246c54e7f852552df967ee618477adb8952b2
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,8,1,0.05400773,1620817868,Regular,5db406bedb7dcf34e03a7bd402c246c54e7f852552df967ee618477adb8952b2
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,15,1,49.70105184,1620817868,Regular,d544af95e4e13bab506f79f4044fa703ee550a1196f34465173af70e261ca356
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,14,1,0.05400773,1620817868,Regular,d544af95e4e13bab506f79f4044fa703ee550a1196f34465173af70e261ca356
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,39,1,49.70105184,1620817868,Regular,42c3fce91a0536f59bba11b57ab6181d68f22b1a9e10351385956a1cdb91e384
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,38,1,0.05400773,1620817868,Regular,42c3fce91a0536f59bba11b57ab6181d68f22b1a9e10351385956a1cdb91e384
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,32,1,0.05400773,1620817868,Regular,7612c5e210b04f41a2313d460b05c4f94201b60fe6cbd89991b9ef6a584e013b
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,3,1,49.70105184,1620817868,Regular,64538971e594350e345b512da3e9d72ff3d21fbbb23932651bd7110e23596d9c
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,33,1,49.70105184,1620817868,Regular,7612c5e210b04f41a2313d460b05c4f94201b60fe6cbd89991b9ef6a584e013b
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,18,1,0.05400773,1620817868,Regular,7db816e8a17d9f6027a5f69b2241922f26aa4b3d5cdb1c98f9fc529b5d855aaf
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,19,1,49.70105184,1620817868,Regular,7db816e8a17d9f6027a5f69b2241922f26aa4b3d5cdb1c98f9fc529b5d855aaf
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,28,1,0.05400773,1620817868,Regular,9d69aa0b6100e1c45080ad65f77616d5e694e9c6afe93ac3dae16465e311941d
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,29,1,49.70105184,1620817868,Regular,9d69aa0b6100e1c45080ad65f77616d5e694e9c6afe93ac3dae16465e311941d
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,24,1,0.05400773,1620817868,Regular,14c009db847813817d58815a7d0f2a6dba00ca33b24b2342dd37133a060ba5c0
f7336ec8d6c51a46879398222c676b56ec3cf15ddf30781f3a86b06854d6cbc0,1,25,1,49.70105184,1620817868,Regular,14c009db847813817d58815a7d0f2a6dba00ca33b24b2342dd37133a060ba5c0
