tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc1b686517e635c4a03403cf796c51d52860bb15afcc886347684b3a4f0b32c6,1,3,1,16.9061066,1641442174,Vote,0892c6050a9d4efd20e3681da0f2d54deb63bc4918245e33cfdb7e5e26cd0f89
5e58eee4614b52537148031d241b13d281018880259194c004997c665f818bbc,-1,0,1,16.9061066,1641391748,Regular,679ac463aabd949ac78e4295432befd1fcbef3f49809adcd0ae01f22e9f00b4a
679ac463aabd949ac78e4295432befd1fcbef3f49809adcd0ae01f22e9f00b4a,1,3,1,16.9061066,1641352909,Vote,5e58eee4614b52537148031d241b13d281018880259194c004997c665f818bbc
d75386f0c5bcd536eb84bb1413e906354e06aa0dab1dc2d97c834edb8f77c162,-1,11,1,16.9061066,1641320698,Regular,c0ffff89805db0283597a6489c0d25a74115d3aa1273edc9c512a24f97f4e378
c0ffff89805db0283597a6489c0d25a74115d3aa1273edc9c512a24f97f4e378,1,3,1,16.9061066,1641281479,Vote,d75386f0c5bcd536eb84bb1413e906354e06aa0dab1dc2d97c834edb8f77c162
82e143715dc9bff6e5a397df88a02e647ea9cc431abef91181aa08ea8b5e8fd1,1,3,1,16.9061066,1641131249,Vote,89192806f08ac91e8a67a2e7c21298f0abbdb8675da2fa721990c23bee9add37
bff34d60f7932f7f4302c1129c832e16a3edb1e6b5e489118fe122e10f1ea0af,-1,0,1,16.9061066,1640876313,Regular,89c4e90541f19be2814111ebc202b5dc65ddb2ceb530f8ea4c4660d67601400f
6610060ae81e635776590578a8ef4d40cf79738f19e0567edf33f9bda80450ad,-1,0,1,16.9061066,1640840420,Regular,d09b6e0b72c0ef03afb38e4cb24d09f59fd097da9844b409ddf07937d3393f06
89c4e90541f19be2814111ebc202b5dc65ddb2ceb530f8ea4c4660d67601400f,1,3,1,16.9061066,1640838556,Vote,bff34d60f7932f7f4302c1129c832e16a3edb1e6b5e489118fe122e10f1ea0af
79e077cdf6cbac3e12aa29bd0bdea4ebc810064f068b05129f3cbd0ff5ee4d77,-1,0,1,14.05021159,1640832736,Regular,2fe88e1e94f0b28cd6b734ab1c12127767652a6b1ccc5e4ed97f1243a9c43316
d09b6e0b72c0ef03afb38e4cb24d09f59fd097da9844b409ddf07937d3393f06,1,3,1,16.9061066,1640798236,Vote,6610060ae81e635776590578a8ef4d40cf79738f19e0567edf33f9bda80450ad
2fe88e1e94f0b28cd6b734ab1c12127767652a6b1ccc5e4ed97f1243a9c43316,1,3,1,14.05021159,1640789277,Vote,79e077cdf6cbac3e12aa29bd0bdea4ebc810064f068b05129f3cbd0ff5ee4d77
7bbd8ff691c9d6d2ea6dc66e4878a1f5e47d2285c4370b0d9d7c78d6c9f3a106,-1,2,1,16.9061066,1640787295,Regular,3f71db709a69926f4e5045eceddd1ffc802c4387da32ea7b6d69984ba9607292
3f71db709a69926f4e5045eceddd1ffc802c4387da32ea7b6d69984ba9607292,1,3,1,16.9061066,1640750876,Vote,7bbd8ff691c9d6d2ea6dc66e4878a1f5e47d2285c4370b0d9d7c78d6c9f3a106
14badf45184eb03b3aad2f45a4ce8e7c988beedc73442ea575562044bbbdf6ab,-1,1,1,14.05021159,1640725355,Regular,049120d25ac9c198580d74b9debe263c4a6ce3a6361d789124e093cd75230235
049120d25ac9c198580d74b9debe263c4a6ce3a6361d789124e093cd75230235,1,3,1,14.05021159,1640682939,Vote,14badf45184eb03b3aad2f45a4ce8e7c988beedc73442ea575562044bbbdf6ab
81c05156593f56d0774637592e9be0f4632e9aa44fb137f2b2c31df14c63f515,-1,1,1,16.9061066,1640635850,Regular,1073cc06e72dfeffe131cf7d6afe88907b165e36dbbe955d52e7cbd9201dda75
1073cc06e72dfeffe131cf7d6afe88907b165e36dbbe955d52e7cbd9201dda75,1,3,1,16.9061066,1640600164,Vote,81c05156593f56d0774637592e9be0f4632e9aa44fb137f2b2c31df14c63f515
14a0ee0af06741b3accdabb263bd27c47e2d06e9ce8849ce7dd7587a013c3b2e,-1,2,1,14.05021159,1640596116,Regular,444d5703c7d095adb6a14d4a7d130f314636a668bbe75eccd225cb722df0bc84
67e746f0c1c5da818a3fdc357595b47f756dc76f12536eb0501ac475279df034,-1,13,1,16.9061066,1640586327,Regular,9289daf003c2c13bf88d92d51dc67149eb46b828b5f3a594608a1882efebd3fe
541ecf7bb688d943d8cdb797c7603b93bda95f0ff475d2dc560eadc5ad418129,-1,10,1,14.05021159,1640566684,Regular,8d44e8d66f4e1bbfc297ccd0bce25b87f9e0e51a407945629e97caf3152780db
d10aa6b60d5bf2bec1b35d08afe3b9bda1bb69dc783331f1ab7945d77de6ff90,-1,4,1,16.9061066,1640561447,Regular,561e8b70987e151963f72da500c8599b4499feae23d81eb79eedd1ddefadc2cb
444d5703c7d095adb6a14d4a7d130f314636a668bbe75eccd225cb722df0bc84,1,3,1,14.05021159,1640546341,Vote,14a0ee0af06741b3accdabb263bd27c47e2d06e9ce8849ce7dd7587a013c3b2e
568e45195f1af174ae64e84442974d79353da8ab462eb0420076b2f4600e8853,-1,303,1,16.9061066,1640538455,Regular,f64baaa3ac6699f6e5028b3e77c89b1138f38950d25b156e8571211a4d806844
568e45195f1af174ae64e84442974d79353da8ab462eb0420076b2f4600e8853,-1,123,1,16.9061066,1640538455,Regular,02d5d4b6315d9f12e9e52146e334c2dbeaf04ce12da188b1bcb666f4df60ea1b
9289daf003c2c13bf88d92d51dc67149eb46b828b5f3a594608a1882efebd3fe,1,3,1,16.9061066,1640530465,Vote,67e746f0c1c5da818a3fdc357595b47f756dc76f12536eb0501ac475279df034
02d5d4b6315d9f12e9e52146e334c2dbeaf04ce12da188b1bcb666f4df60ea1b,1,3,1,16.9061066,1640411636,Vote,568e45195f1af174ae64e84442974d79353da8ab462eb0420076b2f4600e8853
4b9c9939045577ac85a50f63a460c45d4e09c4e04a0684d6e7fc9e2452edd7e9,-1,53,1,16.9061066,1640393482,Regular,dec68eb26a51fa7f881b0ee60b1b6ed4f05ac07c1d8d808fa36c4b3940937f5b
4b9c9939045577ac85a50f63a460c45d4e09c4e04a0684d6e7fc9e2452edd7e9,-1,116,1,16.9061066,1640393482,Regular,bbdc6f6eb41cbdb241ee304b3ba4d3f72eeb19edb49b368843b6e09afd1e5667
4b9c9939045577ac85a50f63a460c45d4e09c4e04a0684d6e7fc9e2452edd7e9,-1,46,1,16.9061066,1640393482,Regular,fd3e5c99faddf9874cff769d08c70fc6694854b5b55595b809d18397aa62bb59
561e8b70987e151963f72da500c8599b4499feae23d81eb79eedd1ddefadc2cb,1,3,1,16.9061066,1640385956,Vote,d10aa6b60d5bf2bec1b35d08afe3b9bda1bb69dc783331f1ab7945d77de6ff90
8d44e8d66f4e1bbfc297ccd0bce25b87f9e0e51a407945629e97caf3152780db,1,3,1,14.05021159,1640379805,Vote,541ecf7bb688d943d8cdb797c7603b93bda95f0ff475d2dc560eadc5ad418129
f64baaa3ac6699f6e5028b3e77c89b1138f38950d25b156e8571211a4d806844,1,3,1,16.9061066,1640358604,Vote,568e45195f1af174ae64e84442974d79353da8ab462eb0420076b2f4600e8853
bbdc6f6eb41cbdb241ee304b3ba4d3f72eeb19edb49b368843b6e09afd1e5667,1,3,1,16.9061066,1640299064,Vote,4b9c9939045577ac85a50f63a460c45d4e09c4e04a0684d6e7fc9e2452edd7e9
dec68eb26a51fa7f881b0ee60b1b6ed4f05ac07c1d8d808fa36c4b3940937f5b,1,3,1,16.9061066,1640295547,Vote,4b9c9939045577ac85a50f63a460c45d4e09c4e04a0684d6e7fc9e2452edd7e9
fd3e5c99faddf9874cff769d08c70fc6694854b5b55595b809d18397aa62bb59,1,3,1,16.9061066,1640252619,Vote,4b9c9939045577ac85a50f63a460c45d4e09c4e04a0684d6e7fc9e2452edd7e9
