tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5,1,5,1,43.8921193,1703118137,Regular,a2651581a773bc509720c2e12361472c2c5e87fe8fa6284fab1acb65b5cc7562
2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5,1,14,1,43.8921193,1703118137,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5,1,19,1,43.8921193,1703118137,Regular,7c16ff7224fc8de44c48ea5eeb1f33338f60bc46d978612918a4ee1cc4571209
2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5,1,8,1,43.8921193,1703118137,Regular,2c29dcd8f1a7110cb270d22d2ff8ac51decab98b02d66d6cdcd6e58a3b61643e
2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5,1,7,1,43.8921193,1703118137,Regular,4b465afa99f9010186345f4c5a225fc320c1db728b319e49c63964f12d267003
2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5,1,0,1,43.8921193,1703118137,Regular,a96ac8db4a84bf18ae03d9cafcfad7babc17e192b6bf7d68a3c6bd4165e19b5f
2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5,1,12,1,43.8921193,1703118137,Regular,d796f086abdede84e09d57c21e777f81be5a16abe2cb715758efd40254aba25b
2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5,1,15,1,43.8921193,1703118137,Regular,479cb45c066b8ebc26067458ae5736263864569557b1fc1c60af54d3a0e15203
2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5,1,6,1,43.8921193,1703118137,Regular,bb452d11daad7bdf14df9bff0913cd2244dd49b0ae459d3240e9b074fa39d9cb
2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5,1,11,1,43.8921193,1703118137,Regular,fea44e5de4749a06c23a20a9c5328e4bac0bf1e3ef628dd387afeb101170ccaf
2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5,1,18,1,43.8921193,1703118137,Regular,10a13379d27cb5107443bb335b2fa548f887dfd50a2aa148bdafe7ee9f930369
2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5,1,2,1,43.8921193,1703118137,Regular,fc34cac89227171d8e582883919f2941b0115165ce7be700a3fb8a57d9d5fd31
2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5,1,1,1,43.8921193,1703118137,Regular,3e2df46318839e9aef9ba700d7cf897273f74ac19eb043137e76c98bc93b7a8c
2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5,1,10,1,43.8921193,1703118137,Regular,9e1de5ee625289c76edf693f80a1d3f09d66e44836dd7fda03eb67e88a93539d
2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5,1,16,1,43.8921193,1703118137,Regular,0565b8e4b4b01fbfa035bdb8407e65ef95bda3fd720e376f0161e77924490eb7
2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5,1,4,1,43.8921193,1703118137,Regular,14ed97561fd6a3b0d4b2a63e070a40194cdd22c1212b669c4fc39d7f68a92206
2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5,1,17,1,43.8921193,1703118137,Regular,294dbc42eab97a2a204a3aaafbff3ef7af37cafab3745aeaff56c1ba6b95749a
2d3bc44659ff1e57713a58bcb9f68b96d7df458e6a9cfd57bfb3a4e79a542db5,1,9,1,43.8921193,1703118137,Regular,4397ffdb3305d4afd701ea402f27a5d3e52388922b72156b76e00af0a7c2e884
