tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3715aef2988d9e8962f12d1d1e059ff9fed3ad6200565f0cb81581e4c6d2978,-1,1,1,291.48304334,1562690947,Vote,ccc8c05f220aab945550fd0620f3e448f5edcf5cb911da925c65bd1811f30020
a0dd27a6a7db9975cf804580b294c3a7e782b637a4153c2a1e8a72fe472a3159,-1,4,1,293.04848554,1562689428,Regular,b43a5d325b8c60eab11048a165ba8a79e2410c4ad62e6ae1892bcb4752084fe5
b43a5d325b8c60eab11048a165ba8a79e2410c4ad62e6ae1892bcb4752084fe5,1,2,1,293.04848554,1562655762,Vote,a0dd27a6a7db9975cf804580b294c3a7e782b637a4153c2a1e8a72fe472a3159
3a0e886a03f47518077f9b9ac4ea2a8f736670b93e82674c771d2614e7b3a39d,-1,5,1,293.04848554,1562447862,Regular,3037103091f81f9ed161fda8821c3d7d3217fde4a04bf38476d0698327e83a19
3037103091f81f9ed161fda8821c3d7d3217fde4a04bf38476d0698327e83a19,1,2,1,293.04848554,1562182594,Vote,3a0e886a03f47518077f9b9ac4ea2a8f736670b93e82674c771d2614e7b3a39d
706f5e83940feae2f05b86189372aa489243e8d4daa322793aa5b5bb216876ae,-1,1,1,291.48304334,1561553537,Vote,d00264cc0b1fd0cf795b07f88ce2673aaa2c60de8650787079fb89538e2868cf
fb90443cbcfc08056b770649b61e36ea3ead634f41a24b6f412887b7ac75014f,-1,1,1,291.48304334,1561533514,Vote,2ab311f0ec4b46001bab0e984801e08d0197e210f9c0cdedacab18650e8d950e
d200f18601aca2e7fc4e9d126fdb646c0b40900b268c5adb1c54072a00f9752a,-1,1,1,291.48304334,1561370949,Vote,e0dd5bef7c651f474a544b79805b3d6f5d024da2723b66b82dcaa940934bb44c
2e8f48cce96de52391ea7e669e6f1658208194b8a932470270b7933436c7dd59,-1,1,1,291.48304334,1561292334,Vote,688e79ce01948c64c1793d7f82c07f59492f1e8c0a2fa8a393d1b26b0475045d
77ef9ba2ae635c67064a2d266402d8bedb8bcfb4360aaca4bbef90fc3d15d9ac,-1,1,1,291.48304334,1561269498,Vote,fabdd688be0ceff5f34e8724ac0fbb007acf4f1a49bd3389274eba43d9713b2c
e4715fc88f001bf7828f5cb813f41ab2089c88b87dd8ab7bc17b65252847c50e,-1,1,1,291.48304334,1560891867,Vote,f9e50dd5992f70031a00d88460bb45d3c735e47ca20cdc69b11e567069bfaf04
66e281008222729fc3809af9394a332d7d24b0cb3904b1572d0b70a1be19bc54,-1,1,1,291.48304334,1560854009,Vote,2ad633ce4582948d00ea6f9fe3a144d8cb1820d3e3d006866cbb6fafeadc0605
485ec421008336a745df65ade1f3e91c00a86b1f05054bfb3088bd36c7b0405c,-1,1,1,291.48304334,1560848855,Vote,f2075f6d2f2abcd390b38af05ab4eb3b1e61c99f3099d7d816633ef76a31a062
f6c32d8762bfa938811bb4852aad3c4cb631d54d9d6cca9da404e7534bcdb09e,-1,1,1,291.48304334,1560767970,Vote,5dbde7cd2f5d268dbf443c9294b0d77fded9d109a78062b62f7f6845da63ceed
5cc46a858fc0bcb375c5916715391fb11665bbff9fb2f1469cad42bf4ea7c34e,-1,1,1,291.48304334,1560747315,Vote,7c66af3f92d307d08ac4b06b5d4411f9d601216676d33d005862b687cc671ce0
2f07fe314f919a59901dbf0c2558ce7c9df35fa1a27f61fa9bc0c6fa026ccf8f,-1,3,1,293.09831357,1560737854,Regular,d2372bfdbe9a5d5e88268008206b1c1358b12ed1cba060893ddf5ce0b8097ff2
cdd6cf7ad88d5c5692f29b2c140c92dd352964e256f0389c01d08ff6266a2d5a,-1,3,1,293.09831357,1560719021,Regular,f6a1d491bf42387f3bca26708a71b20f8934e4c2639f37103c8d7c569d20f288
f6fa98b6e6837b2870ebb85118bab2ad1b48f4227593504b20725a08c0bcea68,-1,2,1,293.09831357,1560710718,Regular,a01ec4f6a6d4702b0dc0d4f29f6635e3fb9fe4f4827381b9ab80108f3a760ee8
d2372bfdbe9a5d5e88268008206b1c1358b12ed1cba060893ddf5ce0b8097ff2,1,2,1,293.09831357,1560680296,Vote,2f07fe314f919a59901dbf0c2558ce7c9df35fa1a27f61fa9bc0c6fa026ccf8f
f6a1d491bf42387f3bca26708a71b20f8934e4c2639f37103c8d7c569d20f288,1,2,1,293.09831357,1560660168,Vote,cdd6cf7ad88d5c5692f29b2c140c92dd352964e256f0389c01d08ff6266a2d5a
a01ec4f6a6d4702b0dc0d4f29f6635e3fb9fe4f4827381b9ab80108f3a760ee8,1,2,1,293.09831357,1560653306,Vote,f6fa98b6e6837b2870ebb85118bab2ad1b48f4227593504b20725a08c0bcea68
0e28c390def34a28bed77fe2b23a451f598d7521acb22501c02de130685042bc,-1,1,1,291.48304334,1560616201,Vote,a2647662d065b30da88b227a4c98b5704fb76751779775261eefd0c6f3043846
e32702927707827c37d77605a426c7274547e115d6243fb975130f9827c46450,-1,1,1,291.48304334,1560503016,Vote,a70ef42ba5971c87026ce8c33031523b4216d731b4c8c53989441f8362fcedb4
287b7d343ce699c91d4448e83d3661ab8e37c4a3eb46f5da6e193127729c5a94,1,0,1,291.48304334,1560385188,Ticket,c094d449308a1d6a60c91d731bfb7ad3e19ef91cf49f653f57e95a2ffcfd2cfc
2ab311f0ec4b46001bab0e984801e08d0197e210f9c0cdedacab18650e8d950e,1,0,1,291.48304334,1560385188,Ticket,fb90443cbcfc08056b770649b61e36ea3ead634f41a24b6f412887b7ac75014f
2ad633ce4582948d00ea6f9fe3a144d8cb1820d3e3d006866cbb6fafeadc0605,1,0,1,291.48304334,1560385188,Ticket,66e281008222729fc3809af9394a332d7d24b0cb3904b1572d0b70a1be19bc54
3d5212435c6fc4a4fd31b6fb67bee2a2c94e1e98cab94a9cd268eb76c15f225f,1,0,1,291.48304334,1560385188,Ticket,2ba4f84bdfb138857ac4cff512bdc9496ca67efa909fb3182be43d8861d56ee2
4e902f5f6964978c9d53846176fff5aa2806d1c123c2a9cd960d8d1089e08a72,1,0,1,291.48304334,1560385188,Ticket,aa9a164c8e4646042e4791f3f8820c0acb816308afc56a8f6612996e42af9d61
54b76c794631ac4a31998d3da58872ced13880649a7f7f705ad66f8e60fb3964,1,0,1,291.48304334,1560385188,Ticket,39994cfbebc65330783073303e3bda2577b7c0666604f4106b8b321bfb0d2941
5dbde7cd2f5d268dbf443c9294b0d77fded9d109a78062b62f7f6845da63ceed,1,0,1,291.48304334,1560385188,Ticket,f6c32d8762bfa938811bb4852aad3c4cb631d54d9d6cca9da404e7534bcdb09e
688e79ce01948c64c1793d7f82c07f59492f1e8c0a2fa8a393d1b26b0475045d,1,0,1,291.48304334,1560385188,Ticket,2e8f48cce96de52391ea7e669e6f1658208194b8a932470270b7933436c7dd59
725a765b977eddf7af59ac13eb40dcbd8be58c0054b59b26773e73fb76370041,1,0,1,291.48304334,1560385188,Ticket,415ac7d5327989701e3274b4b70e7383a1fbb6387dd520d4eb3fd87b82f9d040
79d8cb1361f94d69b84107eac120e4a6eb77d2c660cb86997bd6ddc329065812,1,0,1,291.48304334,1560385188,Ticket,a0d7dd07ef39694d579d1efed47b00a1c8068b2dec91c897adfc332281dbfcfc
7c66af3f92d307d08ac4b06b5d4411f9d601216676d33d005862b687cc671ce0,1,0,1,291.48304334,1560385188,Ticket,5cc46a858fc0bcb375c5916715391fb11665bbff9fb2f1469cad42bf4ea7c34e
93f4b546f92667fb2462d3fa08a194f5632626d0949932f55bcfd0e5c4986c23,1,0,1,291.48304334,1560385188,Ticket,75a55f2dedfec5eaf7de436a427cd325ee2b2feb5ef45f445101f22a2c912441
a2647662d065b30da88b227a4c98b5704fb76751779775261eefd0c6f3043846,1,0,1,291.48304334,1560385188,Ticket,0e28c390def34a28bed77fe2b23a451f598d7521acb22501c02de130685042bc
a70ef42ba5971c87026ce8c33031523b4216d731b4c8c53989441f8362fcedb4,1,0,1,291.48304334,1560385188,Ticket,e32702927707827c37d77605a426c7274547e115d6243fb975130f9827c46450
ccc8c05f220aab945550fd0620f3e448f5edcf5cb911da925c65bd1811f30020,1,0,1,291.48304334,1560385188,Ticket,f3715aef2988d9e8962f12d1d1e059ff9fed3ad6200565f0cb81581e4c6d2978
d00264cc0b1fd0cf795b07f88ce2673aaa2c60de8650787079fb89538e2868cf,1,0,1,291.48304334,1560385188,Ticket,706f5e83940feae2f05b86189372aa489243e8d4daa322793aa5b5bb216876ae
e0dd5bef7c651f474a544b79805b3d6f5d024da2723b66b82dcaa940934bb44c,1,0,1,291.48304334,1560385188,Ticket,d200f18601aca2e7fc4e9d126fdb646c0b40900b268c5adb1c54072a00f9752a
f2075f6d2f2abcd390b38af05ab4eb3b1e61c99f3099d7d816633ef76a31a062,1,0,1,291.48304334,1560385188,Ticket,485ec421008336a745df65ade1f3e91c00a86b1f05054bfb3088bd36c7b0405c
f9e50dd5992f70031a00d88460bb45d3c735e47ca20cdc69b11e567069bfaf04,1,0,1,291.48304334,1560385188,Ticket,e4715fc88f001bf7828f5cb813f41ab2089c88b87dd8ab7bc17b65252847c50e
fabdd688be0ceff5f34e8724ac0fbb007acf4f1a49bd3389274eba43d9713b2c,1,0,1,291.48304334,1560385188,Ticket,77ef9ba2ae635c67064a2d266402d8bedb8bcfb4360aaca4bbef90fc3d15d9ac
