tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,70,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,1,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,2,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,3,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,4,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,5,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,6,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,7,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,8,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,9,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,10,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,11,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,12,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,13,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,14,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,15,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,16,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,17,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,18,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,19,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,20,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,21,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,22,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,23,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,24,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,25,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,26,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,27,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,28,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,29,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,30,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,31,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,32,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,33,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,34,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,35,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,36,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,37,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,38,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,39,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,40,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,41,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,42,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,43,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,44,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,45,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,46,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,47,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,48,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,49,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,50,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,52,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,53,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,54,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,55,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,56,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,57,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,58,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,59,1,0.08719877,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d,-1,60,1,30.93747886,1582088612,Regular,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
43da0025dcbfacc426d21d29eb28621b5383efaba15585ba8b853fb9b64d8edb,-1,0,1,0.08719877,1582088467,Ticket,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
43da0025dcbfacc426d21d29eb28621b5383efaba15585ba8b853fb9b64d8edb,-1,1,1,30.93747886,1582088467,Ticket,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
79e4d316a17d59a5dcc69469d1d4706b9d30b478975851a8a5ab451c903746fa,-1,0,1,0.08719877,1582088467,Ticket,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
79e4d316a17d59a5dcc69469d1d4706b9d30b478975851a8a5ab451c903746fa,-1,1,1,30.93747886,1582088467,Ticket,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
ac957843ea04352e1bcd79df0314699a3549fec334d62be51c5613da469b947b,-1,0,1,0.08719877,1582088467,Ticket,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
ac957843ea04352e1bcd79df0314699a3549fec334d62be51c5613da469b947b,-1,1,1,30.93747886,1582088467,Ticket,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
e00d4069b7853f280fe2147974d791e2b47dae190f6b1707deb45163cc6f1878,-1,0,1,0.08719877,1582088467,Ticket,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
e00d4069b7853f280fe2147974d791e2b47dae190f6b1707deb45163cc6f1878,-1,1,1,30.93747886,1582088467,Ticket,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
e13688974650b43d57c254df55c6fbb0ebd19c6a156c88665c79b8f8485bee4e,-1,0,1,0.08719877,1582088467,Ticket,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
e13688974650b43d57c254df55c6fbb0ebd19c6a156c88665c79b8f8485bee4e,-1,1,1,30.93747886,1582088467,Ticket,bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,79,1,30.93747886,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,4,1,0.08719877,1582088179,Regular,ac957843ea04352e1bcd79df0314699a3549fec334d62be51c5613da469b947b
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,5,1,30.93747886,1582088179,Regular,ac957843ea04352e1bcd79df0314699a3549fec334d62be51c5613da469b947b
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,0,1,0.08719877,1582088179,Regular,79e4d316a17d59a5dcc69469d1d4706b9d30b478975851a8a5ab451c903746fa
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,1,1,30.93747886,1582088179,Regular,79e4d316a17d59a5dcc69469d1d4706b9d30b478975851a8a5ab451c903746fa
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,8,1,0.08719877,1582088179,Regular,43da0025dcbfacc426d21d29eb28621b5383efaba15585ba8b853fb9b64d8edb
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,9,1,30.93747886,1582088179,Regular,43da0025dcbfacc426d21d29eb28621b5383efaba15585ba8b853fb9b64d8edb
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,6,1,0.08719877,1582088179,Regular,e00d4069b7853f280fe2147974d791e2b47dae190f6b1707deb45163cc6f1878
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,7,1,30.93747886,1582088179,Regular,e00d4069b7853f280fe2147974d791e2b47dae190f6b1707deb45163cc6f1878
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,2,1,0.08719877,1582088179,Regular,e13688974650b43d57c254df55c6fbb0ebd19c6a156c88665c79b8f8485bee4e
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,3,1,30.93747886,1582088179,Regular,e13688974650b43d57c254df55c6fbb0ebd19c6a156c88665c79b8f8485bee4e
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,10,1,0.08719877,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,11,1,30.93747886,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,12,1,0.08719877,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,49,1,30.93747886,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,13,1,30.93747886,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,14,1,0.08719877,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,15,1,30.93747886,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,16,1,0.08719877,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,17,1,30.93747886,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,18,1,0.08719877,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,19,1,30.93747886,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,20,1,0.08719877,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,21,1,30.93747886,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,22,1,0.08719877,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,23,1,30.93747886,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,24,1,0.08719877,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,25,1,30.93747886,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,26,1,0.08719877,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,27,1,30.93747886,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,28,1,0.08719877,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,29,1,30.93747886,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,30,1,0.08719877,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,31,1,30.93747886,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,32,1,0.08719877,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,33,1,30.93747886,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,34,1,0.08719877,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,35,1,30.93747886,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,36,1,0.08719877,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,37,1,30.93747886,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,38,1,0.08719877,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,39,1,30.93747886,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
bb452b0e089b723fa77ae3b954808d66a5622dd8c13fb7af1ebf5c5c0974e263,1,40,1,0.08719877,1582088179,Regular,369f3a1c1069995e73d8c3a5c50b6fa1ebc1cc69778f968ee95013c80ca3c44d
