tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6476844028265a8fb745ce199152f7dc77156414dbe6ffb8665a7736ecc008b9,-1,1,1,230.8607932,1561450079,Vote,a40ba2dbf73861733e88cc773d1ea64e4fe18c006be82ef7348619466adba14f
9d37222ab579d4d0cb230d50df7418fd2989d6d9dfc88dd43544860ae1af4900,-1,1,1,230.8607932,1561432889,Vote,51c7fd0e9f09723c5fd4016d88c66046e7e28fa33afd455f59dc20e386f5c415
b54db650fe03e01e38ac8f0a6226f3e250baa33fd9d329fdea6dcf1851a730ba,-1,1,1,230.8607932,1561097748,Vote,c11a31c033afa61a69dd30ceb07ec4e79e51861829dff94580a245e57c7a412c
9e59d410405934a5349dd53c343ac9b368144d90298be67d64b0d16acdffd833,-1,1,1,230.8607932,1561022554,Vote,7e44bb4a9e480d687086277936d21e734ba1dbcc37bf1b39d044becf52406095
1b8c8dac619e56bfa17e2a8957757dc8601623265f17e38a4f0f58be49a6a091,-1,4,1,232.47606343,1560836980,Regular,3478823506c822a527b749ce442c32d1f87b09b98b079359a0fce35c1f566faa
3478823506c822a527b749ce442c32d1f87b09b98b079359a0fce35c1f566faa,1,2,1,232.47606343,1560797923,Vote,1b8c8dac619e56bfa17e2a8957757dc8601623265f17e38a4f0f58be49a6a091
381f56cff3950faaa408a32d940f0f0441eb272b66545007118935f7f308f069,-1,1,1,230.8607932,1560759541,Vote,a4a8218feb4c6b7890cebe567ac54297c5dbc9c7a99b7bada1757d99daa8dc3b
64d150ec4888d3d28033acf4262082cd60f7effb62722b80ec923172acc0cf9d,-1,1,1,230.8607932,1560581926,Vote,a8ed41af935531aae7c6ef511d90949f76b2c53a287c9a12230235007b53e198
14c784e6b378c75a8ef4113193062385cb129e36e8fedbce8f137da07d17871d,-1,1,1,230.8607932,1560575935,Vote,9faed5a4040d3888fa3b851001ac0a02ebee072fa5d5410591f5a79ba46ceaaa
8d581410649c7ba0f5cbd6d525ea51aaf0c11776e1d5c3931b53b1e675ec7dcd,-1,1,1,230.8607932,1560573028,Vote,b84476b66f646e02c46e06b50b5cd583db622da373d305de60838e1412ae2567
75ae73a626127eb035a275f91a8550732fe4a8f5557ae5f91ba57bea587b6c1a,-1,2,1,232.47606343,1560568718,Regular,46a096e45537dbfb98fb4655154bc5b7ce9f9eab892ac04b4397898518820e7e
d3e5c4831e100a87bb4d0fb471206f54561ea5a3dfd6cec610f371cb202aa6a5,-1,1,1,230.8607932,1560553212,Vote,8fb660a5d9b2974ab7d8ea4e002b7c6c62ce831d9c920904c934bb69c7b74531
3ca6d941829d81153c228b21659dd6a8f18182cca14bb34eb8d465df5d630ecd,-1,0,1,232.47606343,1560548190,Regular,b1949e127dd1d4602a89143c347d84ca348292c25c8f78f0be15b165ad5cd88f
46a096e45537dbfb98fb4655154bc5b7ce9f9eab892ac04b4397898518820e7e,1,2,1,232.47606343,1560545626,Vote,75ae73a626127eb035a275f91a8550732fe4a8f5557ae5f91ba57bea587b6c1a
b1949e127dd1d4602a89143c347d84ca348292c25c8f78f0be15b165ad5cd88f,1,2,1,232.47606343,1560514747,Vote,3ca6d941829d81153c228b21659dd6a8f18182cca14bb34eb8d465df5d630ecd
19c43ab24a894dd4f6bb5b184c6d6272d5f2108200e026993f43e7632b43838a,-1,8,1,232.47606343,1560401288,Regular,15accbd61d2288bda2e03c146a774e8fcfbea4b70157b4f07d2a162a147548ee
2822a74723df80e7764c178f8484b5c318e40ea96c9df421e784c0afc4e815f7,-1,1,1,230.8607932,1560230437,Vote,1f5529c6d2d9dcc497bc41aaf16c0aedb62da85aa653f2376f91b5915417d6ed
070a214b4522769cb93e5c885e6e820834195effa967ddc4697ad46b43aae65e,-1,1,1,230.8607932,1560230199,Vote,9442f9ac47638e9eb9224a0e2aa631f6f195ba754b56028099f9664e67803926
15accbd61d2288bda2e03c146a774e8fcfbea4b70157b4f07d2a162a147548ee,1,2,1,232.47606343,1560208114,Vote,19c43ab24a894dd4f6bb5b184c6d6272d5f2108200e026993f43e7632b43838a
69fbf02c54a80de9c32472ce5b7f59849c0deb03f3e57dcac5d6d720d4a9a978,-1,1,1,230.8607932,1560081337,Vote,f4ec8457970c39e0dcc7ef6faef7100766c91de28759836ab6f07f84d4744bcb
093e0a8712d028562c9eab348d3fd338cfe3b33ca1f55eb9778708324342923e,1,0,1,230.8607932,1560035877,Ticket,41b62168f784729a26ec798bdcee5f51327568d95c59b8a9c8646d0e66c025d8
13349d4e1d3fb5ad7387cba799261b54a2004dd8bc471fc172e13762e4ed57f4,1,0,1,230.8607932,1560035877,Ticket,2a2096b88baf5ee11ce5e6eb48b49f94aa18c10570e7387f12db1e2d1c828961
1f5529c6d2d9dcc497bc41aaf16c0aedb62da85aa653f2376f91b5915417d6ed,1,0,1,230.8607932,1560035877,Ticket,2822a74723df80e7764c178f8484b5c318e40ea96c9df421e784c0afc4e815f7
51c7fd0e9f09723c5fd4016d88c66046e7e28fa33afd455f59dc20e386f5c415,1,0,1,230.8607932,1560035877,Ticket,9d37222ab579d4d0cb230d50df7418fd2989d6d9dfc88dd43544860ae1af4900
57af78baa8985784152efb52ea2d70989533db94a9947aae8f183a74a3cc3b57,1,0,1,230.8607932,1560035877,Ticket,0094b04ff7411379a11cdd3b9d59be16cf3496acb7b9a702de69becc96402b92
5b16c5040aae5f22a4153fc2bb8a164f9aa17069bd8055e269edb99610595d01,1,0,1,230.8607932,1560035877,Ticket,be3b19841f4bba11dfe82ce8b51fdd31f5913afff571fccd74595e06234233b5
7e44bb4a9e480d687086277936d21e734ba1dbcc37bf1b39d044becf52406095,1,0,1,230.8607932,1560035877,Ticket,9e59d410405934a5349dd53c343ac9b368144d90298be67d64b0d16acdffd833
8fb660a5d9b2974ab7d8ea4e002b7c6c62ce831d9c920904c934bb69c7b74531,1,0,1,230.8607932,1560035877,Ticket,d3e5c4831e100a87bb4d0fb471206f54561ea5a3dfd6cec610f371cb202aa6a5
92992dbe5ba70534fbe4878f5d04cc78e013d7d96d161741bbdcc706a3161630,1,0,1,230.8607932,1560035877,Ticket,2a8dfc8a140a21d47c10bb77e4bdf43054133b6783135617372bd395c8ac2487
9442f9ac47638e9eb9224a0e2aa631f6f195ba754b56028099f9664e67803926,1,0,1,230.8607932,1560035877,Ticket,070a214b4522769cb93e5c885e6e820834195effa967ddc4697ad46b43aae65e
9faed5a4040d3888fa3b851001ac0a02ebee072fa5d5410591f5a79ba46ceaaa,1,0,1,230.8607932,1560035877,Ticket,14c784e6b378c75a8ef4113193062385cb129e36e8fedbce8f137da07d17871d
a34afeda23fb3c6a302f2c27ffdf38a2b4e3d8b371135ff0dbbe090e36c521b3,1,0,1,230.8607932,1560035877,Ticket,19696c1d04da58f6b7f1190aa6c15c5c8470a1d7ace7f673fa3ff4f257418d0a
a40ba2dbf73861733e88cc773d1ea64e4fe18c006be82ef7348619466adba14f,1,0,1,230.8607932,1560035877,Ticket,6476844028265a8fb745ce199152f7dc77156414dbe6ffb8665a7736ecc008b9
a4a8218feb4c6b7890cebe567ac54297c5dbc9c7a99b7bada1757d99daa8dc3b,1,0,1,230.8607932,1560035877,Ticket,381f56cff3950faaa408a32d940f0f0441eb272b66545007118935f7f308f069
a8ed41af935531aae7c6ef511d90949f76b2c53a287c9a12230235007b53e198,1,0,1,230.8607932,1560035877,Ticket,64d150ec4888d3d28033acf4262082cd60f7effb62722b80ec923172acc0cf9d
b637f9f8c3a54d53fcd0dd53137cc46c52027fd2f07cd7e1929376a31f3707e6,1,0,1,230.8607932,1560035877,Ticket,6934ddb88327dc1d59002af4ed67d3cc0517a18dbf01ae383cfcbad18d83dc51
b84476b66f646e02c46e06b50b5cd583db622da373d305de60838e1412ae2567,1,0,1,230.8607932,1560035877,Ticket,8d581410649c7ba0f5cbd6d525ea51aaf0c11776e1d5c3931b53b1e675ec7dcd
c11a31c033afa61a69dd30ceb07ec4e79e51861829dff94580a245e57c7a412c,1,0,1,230.8607932,1560035877,Ticket,b54db650fe03e01e38ac8f0a6226f3e250baa33fd9d329fdea6dcf1851a730ba
e639e1da713e83bb852139d2c0c2a27bc5da2b61a9636c7af1bf940615c1073e,1,0,1,230.8607932,1560035877,Ticket,89d86a90306c00ed805f95e3f091865f7e93700e80fa125aaa0749851cd0b42d
f4ec8457970c39e0dcc7ef6faef7100766c91de28759836ab6f07f84d4744bcb,1,0,1,230.8607932,1560035877,Ticket,69fbf02c54a80de9c32472ce5b7f59849c0deb03f3e57dcac5d6d720d4a9a978
