tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fca7055f22ae3ea613af4b994ebf3c78f33c3a36e15db21d8994b384d7d66348,1,2,1,263.29658389,1570236356,Vote,47f0bec10ce19bd4d39f42ffa953efc7431b4e9daf9321655a55c133cdee6f1c
fed6991a26de888a8761fe2034e362a387b793f7ba92606fcfd42c9baa67b223,-1,1,1,261.87159137,1569953065,Vote,f8f883abcda1b3be8add94eeb0498d17c623116c8cc36e40a9a2c5bd079295b5
d91ce7cf492cd305c8725f5f7c71bb79fdc0367ee9b811a4e4ee46896e50e5b2,-1,6,1,263.29658389,1569847014,Regular,cb09191add7a8635faa7bf4210db1f75f65767885c6b0c8e973bba23b4931615
cb09191add7a8635faa7bf4210db1f75f65767885c6b0c8e973bba23b4931615,1,2,1,263.29658389,1569801603,Vote,d91ce7cf492cd305c8725f5f7c71bb79fdc0367ee9b811a4e4ee46896e50e5b2
ab9b257cc7fcd29ce24098dbb9c5adf4437c17f5c9b1768aacbacafb09668e81,-1,1,1,261.87159137,1569730309,Vote,27ee05dcb572bd6fd85b63ce02a73db237f68a9dd4b9a4d56b7b7e035c8c9cd8
d6358e8e3881f660730201146d0f37565e61d6fd10830e615a9ca531e064e8fb,1,2,1,263.29658389,1569548874,Vote,cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6
0317a4e0a75b773e2807292bbcada9bedc9d91ea481075b16830bde6ae6d815e,-1,1,1,261.87159137,1569388687,Vote,165c14346260c81966b4870f09634f6281a8631aac0847b55662d01f8bd8c9d5
93f89f6cf112ea002c4accc67f1d19ba050a49e7b6007eb03c032772f7318b68,-1,1,1,261.87159137,1569272213,Vote,47d897e5396654a006de6ad03425de5955b6ca461fc5e9c1d734f7684145cba4
4902348f391c683f7247fa9271906cc35b44a70bfa422a077d96d575eaaadd0b,-1,1,1,261.87159137,1569245025,Vote,8af2ba1fd1c85f429e87f2d85b7d975bf836369559deebcc1f7c6c9ea8e05b33
43c3d95f0deb9bff1a9dfb2394a97b166a1c210db51fb008c93072326a2926db,-1,1,1,261.87159137,1569222916,Vote,4a9a88a5062b3bff70fd5d3598d852e6a4107d6f4d478c32d9fd275c2d6b0b7c
96412e14ba844a3a6853b9dbf08fa7f36ff24616fcacd29009ac559b66d014b2,-1,1,1,261.87159137,1569206477,Vote,6d63f4af632e8770a989428ae5f343fc89a81182ead3e80194e1b27cf65ac5b1
e14555f9f0b6aa1da6a810c1e9e2fd2104b709fbfda1adb2b6bb9daa90054af6,-1,1,1,261.87159137,1569203464,Vote,54a2a98c7357ca668210e1d3cb7db7d6b67905c10d127aba343716d24406fabf
26f5d793867582e834043472c6072979b435dd2ed1fbc0a2fb89fc685c25cec1,-1,1,1,261.87159137,1569189916,Vote,519e33d9e28b496d9c6a9ab920e76f899b7fa7a0d350b8434a4e01408820df6a
d8712594a3fca7cccaa09edf519a9b20710c56b115925f30dc184491c0172ad3,-1,9,1,263.29658389,1569081276,Regular,fbd716df3c0dc19fe925f9f1c9188e37c6b3a1becb101d3af9dde3989956d6c5
aed6b6e7572a966e8133b1ef7903f9edeaeabddcf2a646d46e7b4999d0c57172,-1,1,1,261.87159137,1569078189,Vote,7b7485b6c54550ae80b9e88ed1a37a1a122df0068556a2d9add5fccefddd6e90
fbd716df3c0dc19fe925f9f1c9188e37c6b3a1becb101d3af9dde3989956d6c5,1,2,1,263.29658389,1569049616,Vote,d8712594a3fca7cccaa09edf519a9b20710c56b115925f30dc184491c0172ad3
dd36749e442a85816a0f8acd69cde56190296529398addf7b3b66b594ba561fc,1,0,1,261.87159137,1569020489,Ticket,587a76d16c32f4565e88b4f3abc942869baef4a218f0d248437d47384ea9d498
8af2ba1fd1c85f429e87f2d85b7d975bf836369559deebcc1f7c6c9ea8e05b33,1,0,1,261.87159137,1569019538,Ticket,4902348f391c683f7247fa9271906cc35b44a70bfa422a077d96d575eaaadd0b
4a9a88a5062b3bff70fd5d3598d852e6a4107d6f4d478c32d9fd275c2d6b0b7c,1,0,1,261.87159137,1569019444,Ticket,43c3d95f0deb9bff1a9dfb2394a97b166a1c210db51fb008c93072326a2926db
165c14346260c81966b4870f09634f6281a8631aac0847b55662d01f8bd8c9d5,1,0,1,261.87159137,1569019280,Ticket,0317a4e0a75b773e2807292bbcada9bedc9d91ea481075b16830bde6ae6d815e
84fe87ff6705bf6574dbefb9ca06861d43a49b46a01e8d0981b6841744a4fd5a,1,0,1,261.87159137,1569019280,Ticket,e5a524e696e0c5995d5aee6e8e8f4eb6b83eccf3b9970f897ab84f2000216c54
7b7485b6c54550ae80b9e88ed1a37a1a122df0068556a2d9add5fccefddd6e90,1,0,1,261.87159137,1569019194,Ticket,aed6b6e7572a966e8133b1ef7903f9edeaeabddcf2a646d46e7b4999d0c57172
f8f883abcda1b3be8add94eeb0498d17c623116c8cc36e40a9a2c5bd079295b5,1,0,1,261.87159137,1569019194,Ticket,fed6991a26de888a8761fe2034e362a387b793f7ba92606fcfd42c9baa67b223
255332bc88c7900bfec665431060793347cb6963a01cec56b39a40c46ad73e23,1,0,1,261.87159137,1569019090,Ticket,267dd8cff2b9ac0f870824c3f7c27046150b3d0cf71dbacf2d8624754e51b06d
54a2a98c7357ca668210e1d3cb7db7d6b67905c10d127aba343716d24406fabf,1,0,1,261.87159137,1569019090,Ticket,e14555f9f0b6aa1da6a810c1e9e2fd2104b709fbfda1adb2b6bb9daa90054af6
6d63f4af632e8770a989428ae5f343fc89a81182ead3e80194e1b27cf65ac5b1,1,0,1,261.87159137,1569019090,Ticket,96412e14ba844a3a6853b9dbf08fa7f36ff24616fcacd29009ac559b66d014b2
937c3880edec8b96f9eb3c4d8050506a84ac08af66b4ec2180bae1e567be9eac,1,0,1,261.87159137,1569018970,Ticket,8e0b32b53e3e6582cb095468c9a8d7ac05975d3a6347cadcc0077c0c1ce5098c
0faa8d26e27e168cbf7625273f11fa74219fd7635509600fee98edfe009d9099,1,0,1,261.87159137,1569018833,Ticket,6761668f69686a2be30ca6d2c0914f96f90a3f27cd5de90162971046fdb025ea
27ee05dcb572bd6fd85b63ce02a73db237f68a9dd4b9a4d56b7b7e035c8c9cd8,1,0,1,261.87159137,1569018833,Ticket,ab9b257cc7fcd29ce24098dbb9c5adf4437c17f5c9b1768aacbacafb09668e81
4795e234e1ddf257b16f56df4dcd69e11ecaff316ed4a80bcbcb3c99ec2c521b,1,0,1,261.87159137,1569018833,Ticket,6c97fcf557926de4d5975ccd0d5260254b61dcf4d0bec06cd7ac7acbca23a6af
47d897e5396654a006de6ad03425de5955b6ca461fc5e9c1d734f7684145cba4,1,0,1,261.87159137,1569018833,Ticket,93f89f6cf112ea002c4accc67f1d19ba050a49e7b6007eb03c032772f7318b68
519e33d9e28b496d9c6a9ab920e76f899b7fa7a0d350b8434a4e01408820df6a,1,0,1,261.87159137,1569018833,Ticket,26f5d793867582e834043472c6072979b435dd2ed1fbc0a2fb89fc685c25cec1
b24384398f6706b8ae3ef623a4c6a23f9d66d6d98133bb094dbd7860ce34ad79,1,0,1,261.87159137,1569018833,Ticket,a26509d8411a952526b8addb87ec1a7e750a18352cbef60771b6ca694f7d8aa9
b85626e380802f8b738b676d81662e410310874b9fba9285264503e9e8872f08,1,0,1,261.87159137,1569018833,Ticket,ea865d4d7643dba268542b94556d42e52b90a9ad3bf166477ab8ea4da2dd1377
e9fde989c8ad84e3e4ad9c040ad2dc1778e381cec0823e16e0c4efb2d2a17334,1,0,1,261.87159137,1569018833,Ticket,357bb7460fc12e1f3b9927f24dd08d82b4c812e55b098a3d4794ddc58d81e442
