tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a1d65eb759d038d089eb3d6352a32b8d7f86f5a096ac2af0eae44416edac238,-1,1,1,85.60986829,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
62a426bdfcae73a3b1ab06ac3ff7801b81c677fdf1b503f007bbce8aea0a290d,-1,0,1,0.05964284,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
62a426bdfcae73a3b1ab06ac3ff7801b81c677fdf1b503f007bbce8aea0a290d,-1,1,1,85.60986829,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
a182910097a1b2d331fa8d8617165e836535c03bb8a5e5aba5de40191979eda1,-1,0,1,0.05964284,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
a182910097a1b2d331fa8d8617165e836535c03bb8a5e5aba5de40191979eda1,-1,1,1,85.60986829,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
a80f00a8dce4836af8e740964ba59e9a66d18e5d7ad4f5c4ca0cea025d53df93,-1,0,1,0.05964284,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
a80f00a8dce4836af8e740964ba59e9a66d18e5d7ad4f5c4ca0cea025d53df93,-1,1,1,85.60986829,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
a9897f46f84d7ea68a6a3e25450c0cb6900516c293caa91f61be5ddc332d26e9,-1,1,1,85.60986829,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
a9897f46f84d7ea68a6a3e25450c0cb6900516c293caa91f61be5ddc332d26e9,-1,0,1,0.05964284,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
aa9460735a797ee0ff9386fbc3e5d71cfdeab94346dfdf5888df44e2f1c4ac72,-1,0,1,0.05964284,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
aa9460735a797ee0ff9386fbc3e5d71cfdeab94346dfdf5888df44e2f1c4ac72,-1,1,1,85.60986829,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
aaaa47d8dcb3be4e9f3200e0b261511acdc49e49730ce9bd5df72130ef729277,-1,0,1,0.05964284,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
aaaa47d8dcb3be4e9f3200e0b261511acdc49e49730ce9bd5df72130ef729277,-1,1,1,85.60986829,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
b08456b9bec40ad3ae50e7b9d1c882ec26076cb9387380ed6aaa323b12e54f29,-1,0,1,0.05964284,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
b08456b9bec40ad3ae50e7b9d1c882ec26076cb9387380ed6aaa323b12e54f29,-1,1,1,85.60986829,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
b98cff7582de7959afd1e71039525e1ba9e8aec899f7a940f95f511b2c207249,-1,1,1,85.60986829,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
b98cff7582de7959afd1e71039525e1ba9e8aec899f7a940f95f511b2c207249,-1,0,1,0.05964284,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
bdcd5ddc1960426af6e4da4701ed4c3c6c5d340dc9a86cb29f28ab1efb8f22e6,-1,0,1,0.05964284,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
bdcd5ddc1960426af6e4da4701ed4c3c6c5d340dc9a86cb29f28ab1efb8f22e6,-1,1,1,85.60986829,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
c5bd8972d12f7d1a45a02b408551e585d76dd4b87d64684236a9a3371ddc2472,-1,0,1,0.05964284,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
c5bd8972d12f7d1a45a02b408551e585d76dd4b87d64684236a9a3371ddc2472,-1,1,1,85.60986829,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
d96e4af005a348ff8678eb013c8c7b09d1a35fcb142a64b4e79397ae17b59e8b,-1,0,1,0.05964284,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
d96e4af005a348ff8678eb013c8c7b09d1a35fcb142a64b4e79397ae17b59e8b,-1,1,1,85.60986829,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
dc52b57626f86763852250ed9c1beca74464829a3d59f852c7dbb88936b53b86,-1,0,1,0.05964284,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
dc52b57626f86763852250ed9c1beca74464829a3d59f852c7dbb88936b53b86,-1,1,1,85.60986829,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
de41e6abc5361bfa01da66c9fcbfd6a4a68d4eae3e9ab0768446ffa4bdc30c26,-1,0,1,0.05964284,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
de41e6abc5361bfa01da66c9fcbfd6a4a68d4eae3e9ab0768446ffa4bdc30c26,-1,1,1,85.60986829,1613830071,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
03c3aa8f0e34f02f97a7542667ad497b2aadea9b5ce7a46aaf666ace52ff54b8,-1,1,1,85.60986829,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
03c3aa8f0e34f02f97a7542667ad497b2aadea9b5ce7a46aaf666ace52ff54b8,-1,0,1,0.05964284,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
22c75e0661e4996812e030e0af1f7aa1a203a361c2423cc23e4a342684e0f0ad,-1,0,1,0.05964284,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
22c75e0661e4996812e030e0af1f7aa1a203a361c2423cc23e4a342684e0f0ad,-1,1,1,85.60986829,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
4fd5c30946ce7c9b99c467d7bcb22104de4084c9ff08f94fb643b409836d9698,-1,0,1,0.05964284,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
4fd5c30946ce7c9b99c467d7bcb22104de4084c9ff08f94fb643b409836d9698,-1,1,1,85.60986829,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
50404c8b21f6ad622ebb333e78bee17450e86837115313ce139319adf1293121,-1,1,1,85.60986829,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
50404c8b21f6ad622ebb333e78bee17450e86837115313ce139319adf1293121,-1,0,1,0.05964284,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
5c254d7f99d02341e77eb14c42f80c8e900574a8de898cd80737642784a41b91,-1,0,1,0.05964284,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
5c254d7f99d02341e77eb14c42f80c8e900574a8de898cd80737642784a41b91,-1,1,1,85.60986829,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
7b78ff0b7837a595bcd313fd2ae81fac8de07c39167fc8e3de0b4db08b0e6047,-1,0,1,0.05964284,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
7b78ff0b7837a595bcd313fd2ae81fac8de07c39167fc8e3de0b4db08b0e6047,-1,1,1,85.60986829,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
894bea7f5268015d152f6579bed0c3eab96c98716e321b2aff74a0b5374e328e,-1,0,1,0.05964284,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
894bea7f5268015d152f6579bed0c3eab96c98716e321b2aff74a0b5374e328e,-1,1,1,85.60986829,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
8f7f7bb17ae3f6548d53b90f743919e32bfbde5902439ed0a88c56cb700533f1,-1,1,1,85.60986829,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
8f7f7bb17ae3f6548d53b90f743919e32bfbde5902439ed0a88c56cb700533f1,-1,0,1,0.05964284,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
8fe1c226ba1512dfb20e0ffa253e192290b1dadb4b254ba15eff4a81bce3ff75,-1,0,1,0.05964284,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
8fe1c226ba1512dfb20e0ffa253e192290b1dadb4b254ba15eff4a81bce3ff75,-1,1,1,85.60986829,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
9fda3ea22a5ad9aa453a0cfc310561da99a68b14ae6b8e7474a68aaff22454b5,-1,0,1,0.05964284,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
9fda3ea22a5ad9aa453a0cfc310561da99a68b14ae6b8e7474a68aaff22454b5,-1,1,1,85.60986829,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
acef1826abe236dcb00b7c716c9b42d71cad6b6c6bfd5027e01d2a2fe9fdd6f5,-1,1,1,85.60986829,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
acef1826abe236dcb00b7c716c9b42d71cad6b6c6bfd5027e01d2a2fe9fdd6f5,-1,0,1,0.05964284,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
b207a32e1e46571013d33fe856f91c6aacf56246b374a58dc576549b8c3ff3bd,-1,0,1,0.05964284,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
b207a32e1e46571013d33fe856f91c6aacf56246b374a58dc576549b8c3ff3bd,-1,1,1,85.60986829,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
b421a8956b016527082471fda4d7a544af65759aeb56ecbe4f82c6b0bcc6aa25,-1,0,1,0.05964284,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
b421a8956b016527082471fda4d7a544af65759aeb56ecbe4f82c6b0bcc6aa25,-1,1,1,85.60986829,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
c97d5d8b6e9f534bd5d8bbedf3fd56ef7c1d0f50fa22ec1c3e840a17781dac00,-1,1,1,85.60986829,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
c97d5d8b6e9f534bd5d8bbedf3fd56ef7c1d0f50fa22ec1c3e840a17781dac00,-1,0,1,0.05964284,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
cfbbadb4a4faa1c22fdcd073de67824b8a72eea97af007c76f076f4c2b21d4ea,-1,1,1,85.60986829,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
cfbbadb4a4faa1c22fdcd073de67824b8a72eea97af007c76f076f4c2b21d4ea,-1,0,1,0.05964284,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
de773812e110927757d4a835550510074b146272ed845f0f8291dc33192e948c,-1,0,1,0.05964284,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
de773812e110927757d4a835550510074b146272ed845f0f8291dc33192e948c,-1,1,1,85.60986829,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
e2e447cc19d1dacbf68fe5e53a053261247bcdc97f0d60976777367db947d508,-1,1,1,85.60986829,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
e2e447cc19d1dacbf68fe5e53a053261247bcdc97f0d60976777367db947d508,-1,0,1,0.05964284,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
f0973d44ab83d9cf4bf445569cba02dc77dd51606ef22269d6a36cfcbb28c8f8,-1,1,1,85.60986829,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
f0973d44ab83d9cf4bf445569cba02dc77dd51606ef22269d6a36cfcbb28c8f8,-1,0,1,0.05964284,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
f74dc2e4c581072b9aae4052e483870ae5cacde070ec9f894c83d8a7b629707f,-1,1,1,85.60986829,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
f74dc2e4c581072b9aae4052e483870ae5cacde070ec9f894c83d8a7b629707f,-1,0,1,0.05964284,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
fdf0ea893b76cc523a8261f6d8c586bacfb6b0bce815384d6a655bd1a965d7d7,-1,0,1,0.05964284,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
fdf0ea893b76cc523a8261f6d8c586bacfb6b0bce815384d6a655bd1a965d7d7,-1,1,1,85.60986829,1613829997,Ticket,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,1,32,1,0.05964284,1613829760,Regular,b98cff7582de7959afd1e71039525e1ba9e8aec899f7a940f95f511b2c207249
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,1,22,1,0.05964284,1613829760,Regular,c97d5d8b6e9f534bd5d8bbedf3fd56ef7c1d0f50fa22ec1c3e840a17781dac00
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,1,23,1,85.60986829,1613829760,Regular,c97d5d8b6e9f534bd5d8bbedf3fd56ef7c1d0f50fa22ec1c3e840a17781dac00
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,1,18,1,0.05964284,1613829760,Regular,8f7f7bb17ae3f6548d53b90f743919e32bfbde5902439ed0a88c56cb700533f1
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,1,19,1,85.60986829,1613829760,Regular,8f7f7bb17ae3f6548d53b90f743919e32bfbde5902439ed0a88c56cb700533f1
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,1,28,1,0.05964284,1613829760,Regular,22c75e0661e4996812e030e0af1f7aa1a203a361c2423cc23e4a342684e0f0ad
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,1,29,1,85.60986829,1613829760,Regular,22c75e0661e4996812e030e0af1f7aa1a203a361c2423cc23e4a342684e0f0ad
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,1,78,1,0.05964284,1613829760,Regular,e2e447cc19d1dacbf68fe5e53a053261247bcdc97f0d60976777367db947d508
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,1,79,1,85.60986829,1613829760,Regular,e2e447cc19d1dacbf68fe5e53a053261247bcdc97f0d60976777367db947d508
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,1,70,1,0.05964284,1613829760,Regular,03c3aa8f0e34f02f97a7542667ad497b2aadea9b5ce7a46aaf666ace52ff54b8
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,1,71,1,85.60986829,1613829760,Regular,03c3aa8f0e34f02f97a7542667ad497b2aadea9b5ce7a46aaf666ace52ff54b8
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,1,10,1,0.05964284,1613829760,Regular,50404c8b21f6ad622ebb333e78bee17450e86837115313ce139319adf1293121
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,1,11,1,85.60986829,1613829760,Regular,50404c8b21f6ad622ebb333e78bee17450e86837115313ce139319adf1293121
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,1,24,1,0.05964284,1613829760,Regular,f74dc2e4c581072b9aae4052e483870ae5cacde070ec9f894c83d8a7b629707f
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,1,25,1,85.60986829,1613829760,Regular,f74dc2e4c581072b9aae4052e483870ae5cacde070ec9f894c83d8a7b629707f
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,1,60,1,0.05964284,1613829760,Regular,b421a8956b016527082471fda4d7a544af65759aeb56ecbe4f82c6b0bcc6aa25
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,1,61,1,85.60986829,1613829760,Regular,b421a8956b016527082471fda4d7a544af65759aeb56ecbe4f82c6b0bcc6aa25
