tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48f08d0e8422b56e77a8ffa43c958dcb6d8a65efa6f6e68522c8cc402e944750,-1,1,1,286.30465384,1559975605,Regular,c00d768e6087a409f18deac0eca1fc68e2b17509a56e34105a0898a7d53341cb
0d8b203276b534adb0ffe7502ebb43a7a28b49563028a831567e3f3b4cc75fdb,-1,16,1,286.30465384,1559933151,Regular,10d9a79eb18f5ab03374ded9afd941bd2eb514e7cb4c7e06e69fb6cd6a54757b
b00f93ee30080692d1aa4804360508001bd5f2e6e87bbd4fc84c497acbefffc9,-1,1,1,284.68938361,1559931029,Vote,bf96101a233706cbfcf4c8deb3c110dbe1728f785f3ca6e556a681080be2a48f
84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec,-1,19,1,286.30465384,1559921921,Regular,0170323d77ff7bf054ad50bd3fdb61a7c66838d332229d9dc89b69228db81167
c00d768e6087a409f18deac0eca1fc68e2b17509a56e34105a0898a7d53341cb,1,2,1,286.30465384,1559897344,Vote,48f08d0e8422b56e77a8ffa43c958dcb6d8a65efa6f6e68522c8cc402e944750
49e605e91603e0377ba35d5135eaee16f6fc5d9a7a03bee94ce5e5e22ac372db,-1,1,1,284.68938361,1559836849,Vote,6aff2600c6001e3cf271dbbc4d505716c27d9c49a3b669c0e26a63fd76c37622
e6c283093d37db29d5ed20cb4cb37383a6a2f91dd6e00212f5fb908c192923ec,-1,1,1,284.68938361,1559638018,Vote,5d9fa4f73f303bc54ba01668bcbc83cf21f13d5dd55ca0fe4c071a0f9340c81d
0d3d9d4a2e409631e9fe08ef4250ef1570ae5be17b29dadefc260631a872d6de,-1,1,1,284.68938361,1559451592,Vote,be678b8b32ff08eda63409b9840c3638f1b57eebf9b0a40cc47162502d54b5c4
0170323d77ff7bf054ad50bd3fdb61a7c66838d332229d9dc89b69228db81167,1,2,1,286.30465384,1559396847,Vote,84bf7298175cc86e8ff5fe88df7672f25540ca87202fded1768dd1f42f864cec
a3bad3e1195565f3f589ec024e845150436f2354015007e493e69f1d37b1fd60,-1,1,1,284.68938361,1559381462,Vote,85a7bc7b2af0dab9164eddfae192bfb8f51f52ee0a1bdbd29924fb38d1861eff
10d9a79eb18f5ab03374ded9afd941bd2eb514e7cb4c7e06e69fb6cd6a54757b,1,2,1,286.30465384,1559190659,Vote,0d8b203276b534adb0ffe7502ebb43a7a28b49563028a831567e3f3b4cc75fdb
ce749f357353dc4b95fc0bc2d0e46a1d8944958fcecc69d8d8d7f836e88125b9,-1,1,1,284.68938361,1558977994,Vote,cba32d4f3371ca5af73444777ebeb526db499c7e9f552a176c1317e7427fe22c
b2947905b553c815a697385c92d74a231c2de435b81bc94743a4866d21aabea3,-1,1,1,284.68938361,1558924155,Vote,7294704fc39d5dd984546238452904f0a5095d3867a7206e4dab66bcfa024eac
2f682f5aa8128a5b9dc28395b6a9357edac66a351638f2f63c063061bf5e1ce0,-1,2,1,286.30465384,1558827766,Regular,6bb41e4543f1e8554918c70842250901cfabd95063fb37d013e69c522c70f7e5
6bb41e4543f1e8554918c70842250901cfabd95063fb37d013e69c522c70f7e5,1,2,1,286.30465384,1558787665,Vote,2f682f5aa8128a5b9dc28395b6a9357edac66a351638f2f63c063061bf5e1ce0
ba393ab283a0d038ffdca2ec3a59b995d890b552ce364259323caa316b3b9ec5,-1,1,1,284.68938361,1558646124,Vote,96cee2f6fdee0981523d15e842636e75b39025b47259607d9beb919b36a201ba
60ee36cc0bc6425c1201b8eaf63030fd87f1d5e998ae1079463f415675768a12,-1,1,1,284.68938361,1558599993,Vote,03cf43a4a0eb991a4b277a5b2313e91746d841c0e1d2b209f8e32250d5f2e9c9
62ca2eb8d389b3bb1d114a6b01d799c3f44354dd139776af5e8c335c16b4ca90,-1,1,1,284.68938361,1558510205,Vote,ce40304153c4113fe7aa8ad8f0b23d0090da1397ceb050e32dda293f721f8d2c
75cd8cece27a7fd6a4609194ad5279a0ed8436125fffb712154ff2b139a420c9,-1,1,1,284.68938361,1558455311,Vote,9c3f7d60a68e68ad1b94cca597ada4d3053ac05ed23f5a51e8e54004a30344ed
03cf43a4a0eb991a4b277a5b2313e91746d841c0e1d2b209f8e32250d5f2e9c9,1,0,1,284.68938361,1558380066,Ticket,60ee36cc0bc6425c1201b8eaf63030fd87f1d5e998ae1079463f415675768a12
5c61644c2e5de06a2a733edcf26a848770a5413116ff05d8583a2b20aae20b70,1,0,1,284.68938361,1558380066,Ticket,74ddbd0e04bba78e57dd8460be4d6c63f4835870026b02f437af328d5d49bcc9
5d9fa4f73f303bc54ba01668bcbc83cf21f13d5dd55ca0fe4c071a0f9340c81d,1,0,1,284.68938361,1558380066,Ticket,e6c283093d37db29d5ed20cb4cb37383a6a2f91dd6e00212f5fb908c192923ec
6aff2600c6001e3cf271dbbc4d505716c27d9c49a3b669c0e26a63fd76c37622,1,0,1,284.68938361,1558380066,Ticket,49e605e91603e0377ba35d5135eaee16f6fc5d9a7a03bee94ce5e5e22ac372db
7294704fc39d5dd984546238452904f0a5095d3867a7206e4dab66bcfa024eac,1,0,1,284.68938361,1558380066,Ticket,b2947905b553c815a697385c92d74a231c2de435b81bc94743a4866d21aabea3
813d141226fa7d95c2fa527d5eba29b2c6fc2c3ded64f013ad760b5d9daf2ee6,1,0,1,284.68938361,1558380066,Ticket,1186dad856c1f4701e71fb923de7b90676ef761908028ec2788a63c97ef53a47
843dbc3844ecd383037419a698c77d80a462aa83ceec2f7dac41339290ef5deb,1,0,1,284.68938361,1558380066,Ticket,1123dbac20f2d1e1b125f080766fe3bf8a05d779ab83ecdeec5851f3f7799abd
85a7bc7b2af0dab9164eddfae192bfb8f51f52ee0a1bdbd29924fb38d1861eff,1,0,1,284.68938361,1558380066,Ticket,a3bad3e1195565f3f589ec024e845150436f2354015007e493e69f1d37b1fd60
888ac91fcb4df079fff3acc262d29108e9479d1058b17c3cd4de52fc58270e64,1,0,1,284.68938361,1558380066,Ticket,d2d3908f62887e73cbf70337be8030a4ab325eb091f0ecffb2d111a0c164a277
96cee2f6fdee0981523d15e842636e75b39025b47259607d9beb919b36a201ba,1,0,1,284.68938361,1558380066,Ticket,ba393ab283a0d038ffdca2ec3a59b995d890b552ce364259323caa316b3b9ec5
9c3f7d60a68e68ad1b94cca597ada4d3053ac05ed23f5a51e8e54004a30344ed,1,0,1,284.68938361,1558380066,Ticket,75cd8cece27a7fd6a4609194ad5279a0ed8436125fffb712154ff2b139a420c9
a20df37dbc7cf322c35c698c07f16e244d546e15d3212a62b141d0162fcb1e14,1,0,1,284.68938361,1558380066,Ticket,e7408c73a38767994c0b9d6fc15c37059803e94a259cae58a718562b3325b638
be678b8b32ff08eda63409b9840c3638f1b57eebf9b0a40cc47162502d54b5c4,1,0,1,284.68938361,1558380066,Ticket,0d3d9d4a2e409631e9fe08ef4250ef1570ae5be17b29dadefc260631a872d6de
bf96101a233706cbfcf4c8deb3c110dbe1728f785f3ca6e556a681080be2a48f,1,0,1,284.68938361,1558380066,Ticket,b00f93ee30080692d1aa4804360508001bd5f2e6e87bbd4fc84c497acbefffc9
cadd00098b31d3a2869a42c17536198b7df49ae726c78391321d3065070b71fd,1,0,1,284.68938361,1558380066,Ticket,a76d356c03a2bc159e54d4c6499876fc2f19e84bde7df01753d138448ea2d724
cba32d4f3371ca5af73444777ebeb526db499c7e9f552a176c1317e7427fe22c,1,0,1,284.68938361,1558380066,Ticket,ce749f357353dc4b95fc0bc2d0e46a1d8944958fcecc69d8d8d7f836e88125b9
ce40304153c4113fe7aa8ad8f0b23d0090da1397ceb050e32dda293f721f8d2c,1,0,1,284.68938361,1558380066,Ticket,62ca2eb8d389b3bb1d114a6b01d799c3f44354dd139776af5e8c335c16b4ca90
d681cb6413abc5d9333b5ece657321cb371d3fb4a4b7e1304a6cb88b48638c1e,1,0,1,284.68938361,1558380066,Ticket,0ef2368cd32544d4f926adb4f5782304e4f2a36f833ab1b14ba1df603e26aac4
e40523cab1167ad986bf1e9eecfd36aee7eb63729bb6ee873ac026813682c3d7,1,0,1,284.68938361,1558380066,Ticket,252438f7f74b49c3865ab316a7d0e0c8699267af736c1180b85d1ae5226a5801
f4ed88307420574ffaebe3f9aa7df38b91873bc221e442cbf2cb6343b28f89f0,1,0,1,284.68938361,1558380066,Ticket,0ad33147c6d817b8b599e8a58f6988b004453831a4257f6fe3c57c5c2499fac2
