tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,37,1,156.2450672,1557048017,Regular,3bf627b8cfc11633c4bfef2ba7c2f0b2e7ff11fea3f626f7997a1353a3727fe4
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,10,1,0.12247167,1557048017,Regular,abffd3753763fa9ee3b0aa5f5a52895906f40d8a06398e2eb1645418b2a2ae19
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,11,1,156.2450672,1557048017,Regular,abffd3753763fa9ee3b0aa5f5a52895906f40d8a06398e2eb1645418b2a2ae19
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,18,1,0.12247167,1557048017,Regular,2b6b3717f9327e7544b94b96024a6b80e988eb7164a3d26869c5ac438f425f48
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,19,1,156.2450672,1557048017,Regular,2b6b3717f9327e7544b94b96024a6b80e988eb7164a3d26869c5ac438f425f48
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,30,1,0.12247167,1557048017,Regular,0f0a9c0ffcd4e4b58103ff864b73888a799a6faa8dd64e3cf642532cf107986c
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,31,1,156.2450672,1557048017,Regular,0f0a9c0ffcd4e4b58103ff864b73888a799a6faa8dd64e3cf642532cf107986c
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,38,1,0.12247167,1557048017,Regular,61ade79ea3bcb51c92a6a962feab5150f99158e903cad406fed3c755e38058eb
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,39,1,156.2450672,1557048017,Regular,61ade79ea3bcb51c92a6a962feab5150f99158e903cad406fed3c755e38058eb
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,2,1,0.12247167,1557048017,Regular,9cd795e6b550fa5d58344972d4d8a90a6a55c636491693d158bd6d056d800bdb
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,3,1,156.2450672,1557048017,Regular,9cd795e6b550fa5d58344972d4d8a90a6a55c636491693d158bd6d056d800bdb
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,0,1,0.12247167,1557048017,Regular,2fe78f2c40ae7464737d99888050e0fda427791ec37d57daa9adda2f584b4303
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,1,1,156.2450672,1557048017,Regular,2fe78f2c40ae7464737d99888050e0fda427791ec37d57daa9adda2f584b4303
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,12,1,0.12247167,1557048017,Regular,0808c4f1eaf43f979a0909a983feb6fdff62da7c7d818257ba50e874fc9b43e6
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,13,1,156.2450672,1557048017,Regular,0808c4f1eaf43f979a0909a983feb6fdff62da7c7d818257ba50e874fc9b43e6
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,8,1,0.12247167,1557048017,Regular,daf4623f7ae83e633f9dd3466120abaece748d0b05382de928d1ae236180b789
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,9,1,156.2450672,1557048017,Regular,daf4623f7ae83e633f9dd3466120abaece748d0b05382de928d1ae236180b789
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,28,1,0.12247167,1557048017,Regular,b8c38ec8ce0eec6c69e389537c94d79a8d359b3d0514f2deed568024b1fe2489
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,29,1,156.2450672,1557048017,Regular,b8c38ec8ce0eec6c69e389537c94d79a8d359b3d0514f2deed568024b1fe2489
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,6,1,0.12247167,1557048017,Regular,ac7d3cc1d0a0e2363a752c2fdefed4deba2464976b36e4243b1ac573909224b6
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,7,1,156.2450672,1557048017,Regular,ac7d3cc1d0a0e2363a752c2fdefed4deba2464976b36e4243b1ac573909224b6
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,14,1,0.12247167,1557048017,Regular,64f751828988f5c61e71bfca03d0b762ee50be9717867b8c2cb2b00f2239a480
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,15,1,156.2450672,1557048017,Regular,64f751828988f5c61e71bfca03d0b762ee50be9717867b8c2cb2b00f2239a480
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,34,1,0.12247167,1557048017,Regular,21cac1ce38654893ee5594128961cd7bf942d961ea93666365c368ecc11f9bbe
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,35,1,156.2450672,1557048017,Regular,21cac1ce38654893ee5594128961cd7bf942d961ea93666365c368ecc11f9bbe
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,22,1,0.12247167,1557048017,Regular,2889403314dff133c42708d314b8b9fcd089537e21c001d50dbdb348465a82b9
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,23,1,156.2450672,1557048017,Regular,2889403314dff133c42708d314b8b9fcd089537e21c001d50dbdb348465a82b9
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,32,1,0.12247167,1557048017,Regular,3962c5d785d748ee2f2bd02eea02d32054585906779ab5dee847c9bc1d4856a0
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,33,1,156.2450672,1557048017,Regular,3962c5d785d748ee2f2bd02eea02d32054585906779ab5dee847c9bc1d4856a0
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,16,1,0.12247167,1557048017,Regular,32225dd4036340d687d002af93daac29e9d89859133c441a2936ab5d77af02cd
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,17,1,156.2450672,1557048017,Regular,32225dd4036340d687d002af93daac29e9d89859133c441a2936ab5d77af02cd
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,20,1,0.12247167,1557048017,Regular,c7559a4ca2f4de752b13815bb6039fa720d2191c383aeeb2ea01c111f94bf9b2
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,21,1,156.2450672,1557048017,Regular,c7559a4ca2f4de752b13815bb6039fa720d2191c383aeeb2ea01c111f94bf9b2
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,24,1,0.12247167,1557048017,Regular,130a73fadf5e3142acd19dd417b8c951a88fb12fd2ddbee6bab9e868a9d5e5cc
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,25,1,156.2450672,1557048017,Regular,130a73fadf5e3142acd19dd417b8c951a88fb12fd2ddbee6bab9e868a9d5e5cc
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,4,1,0.12247167,1557048017,Regular,041bd6212bcb820e4aa329b7b429781134323f6ca5b27039b316531d21fc836a
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,5,1,156.2450672,1557048017,Regular,041bd6212bcb820e4aa329b7b429781134323f6ca5b27039b316531d21fc836a
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,26,1,0.12247167,1557048017,Regular,9a846ee3fa1b07218a233a27e2e4e52db429fc568aea14db7ea4bb4b26822423
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,27,1,156.2450672,1557048017,Regular,9a846ee3fa1b07218a233a27e2e4e52db429fc568aea14db7ea4bb4b26822423
1b6c1bef3ceeb1054a440e2bc70aa14d9be49d843580cf45ccf5770d8b6470fb,1,36,1,0.12247167,1557048017,Regular,3bf627b8cfc11633c4bfef2ba7c2f0b2e7ff11fea3f626f7997a1353a3727fe4
