tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cf8441c55b7d7196b2dc233b03add99ad8f23c5c6bba8b3f8dca0bbece01793,-1,0,1,0.03447075,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
4cf8441c55b7d7196b2dc233b03add99ad8f23c5c6bba8b3f8dca0bbece01793,-1,1,1,18.6286014,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
52168722494dcaf1e55563652421663cd899faeee54a588f953d8ab1cdd2aaa8,-1,1,1,18.6286014,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
52168722494dcaf1e55563652421663cd899faeee54a588f953d8ab1cdd2aaa8,-1,0,1,0.03447075,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
56b67325b8a0113798bd306b04a901e8d464b0e2063f9884b5e2bd119e1917e8,-1,0,1,0.03447075,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
56b67325b8a0113798bd306b04a901e8d464b0e2063f9884b5e2bd119e1917e8,-1,1,1,18.6286014,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
802e2b3ebf86e5ac65bf548344bcb37a324a07564733340f1667f75cd1bbfe61,-1,0,1,0.03447075,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
802e2b3ebf86e5ac65bf548344bcb37a324a07564733340f1667f75cd1bbfe61,-1,1,1,18.6286014,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
8d8cf6a74f96538ebb4e45b6b362196c79a8376bcba1b2d1c3df8f619b233b07,-1,0,1,0.03447075,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
8d8cf6a74f96538ebb4e45b6b362196c79a8376bcba1b2d1c3df8f619b233b07,-1,1,1,18.6286014,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
9e781f514ad910396f1d203a42c39cf7ff12f8f43e0c55200e9a2b8e2f568126,-1,0,1,0.03447075,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
9e781f514ad910396f1d203a42c39cf7ff12f8f43e0c55200e9a2b8e2f568126,-1,1,1,18.6286014,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
a12214bb6551e25c731aa02463e70b41f54f88f8dc1e1c864802428d4650e4c2,-1,1,1,18.6286014,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
a12214bb6551e25c731aa02463e70b41f54f88f8dc1e1c864802428d4650e4c2,-1,0,1,0.03447075,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
b82cc560e0e533f1c0b2917f96e2dfa592fb592af763a216440d180520d3e3b0,-1,1,1,18.6286014,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
b82cc560e0e533f1c0b2917f96e2dfa592fb592af763a216440d180520d3e3b0,-1,0,1,0.03447075,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
ba80bdc3d9a1907221a9774f8351d2ebb4348c9671884144f371a40f004c44bd,-1,0,1,0.03447075,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
ba80bdc3d9a1907221a9774f8351d2ebb4348c9671884144f371a40f004c44bd,-1,1,1,18.6286014,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
bac7033731d1311de84c69a20c59883837944353389fb729a3d0e2a106de1eb6,-1,0,1,0.03447075,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
bac7033731d1311de84c69a20c59883837944353389fb729a3d0e2a106de1eb6,-1,1,1,18.6286014,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
bbae45a4ab39666dd7a23994c178232457201051eee58b51fd1f07a7cf724654,-1,0,1,0.03447075,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
bbae45a4ab39666dd7a23994c178232457201051eee58b51fd1f07a7cf724654,-1,1,1,18.6286014,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
c31e824d4e73cec80f1b1e0e5e6855672259635bbc6c7017ad7126cb7e4f8bba,-1,1,1,18.6286014,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
c31e824d4e73cec80f1b1e0e5e6855672259635bbc6c7017ad7126cb7e4f8bba,-1,0,1,0.03447075,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
cfbbbf750560888a6c5460dd756d7c251c7845374c45118e27c9ba66e5032243,-1,1,1,18.6286014,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
cfbbbf750560888a6c5460dd756d7c251c7845374c45118e27c9ba66e5032243,-1,0,1,0.03447075,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
d8c80f2a9c9310d40eaf358d5b51865ed3e66cfb3b3f7bd83c3cc668432a0dab,-1,1,1,18.6286014,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
d8c80f2a9c9310d40eaf358d5b51865ed3e66cfb3b3f7bd83c3cc668432a0dab,-1,0,1,0.03447075,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
ddd1c51d59391e92c5cbffccd6d15ebbb3640e7a6878e59375cf86da3df6a2e1,-1,0,1,0.03447075,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
ddd1c51d59391e92c5cbffccd6d15ebbb3640e7a6878e59375cf86da3df6a2e1,-1,1,1,18.6286014,1656078272,Ticket,0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,14,1,0.03447075,1656078041,Regular,802e2b3ebf86e5ac65bf548344bcb37a324a07564733340f1667f75cd1bbfe61
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,3,1,18.6286014,1656078041,Regular,c31e824d4e73cec80f1b1e0e5e6855672259635bbc6c7017ad7126cb7e4f8bba
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,2,1,0.03447075,1656078041,Regular,c31e824d4e73cec80f1b1e0e5e6855672259635bbc6c7017ad7126cb7e4f8bba
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,29,1,18.6286014,1656078041,Regular,bbae45a4ab39666dd7a23994c178232457201051eee58b51fd1f07a7cf724654
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,32,1,0.03447075,1656078041,Regular,52168722494dcaf1e55563652421663cd899faeee54a588f953d8ab1cdd2aaa8
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,33,1,18.6286014,1656078041,Regular,52168722494dcaf1e55563652421663cd899faeee54a588f953d8ab1cdd2aaa8
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,28,1,0.03447075,1656078041,Regular,bbae45a4ab39666dd7a23994c178232457201051eee58b51fd1f07a7cf724654
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,35,1,18.6286014,1656078041,Regular,39c750ae1f44839aaf5a326b2a2b0d6e0b7825c2b8b5088e9e83712e9ea37a17
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,34,1,0.03447075,1656078041,Regular,39c750ae1f44839aaf5a326b2a2b0d6e0b7825c2b8b5088e9e83712e9ea37a17
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,25,1,18.6286014,1656078041,Regular,d8c80f2a9c9310d40eaf358d5b51865ed3e66cfb3b3f7bd83c3cc668432a0dab
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,24,1,0.03447075,1656078041,Regular,d8c80f2a9c9310d40eaf358d5b51865ed3e66cfb3b3f7bd83c3cc668432a0dab
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,27,1,18.6286014,1656078041,Regular,a12214bb6551e25c731aa02463e70b41f54f88f8dc1e1c864802428d4650e4c2
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,26,1,0.03447075,1656078041,Regular,a12214bb6551e25c731aa02463e70b41f54f88f8dc1e1c864802428d4650e4c2
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,37,1,18.6286014,1656078041,Regular,b82cc560e0e533f1c0b2917f96e2dfa592fb592af763a216440d180520d3e3b0
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,36,1,0.03447075,1656078041,Regular,b82cc560e0e533f1c0b2917f96e2dfa592fb592af763a216440d180520d3e3b0
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,9,1,18.6286014,1656078041,Regular,56b67325b8a0113798bd306b04a901e8d464b0e2063f9884b5e2bd119e1917e8
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,8,1,0.03447075,1656078041,Regular,56b67325b8a0113798bd306b04a901e8d464b0e2063f9884b5e2bd119e1917e8
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,11,1,18.6286014,1656078041,Regular,bac7033731d1311de84c69a20c59883837944353389fb729a3d0e2a106de1eb6
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,10,1,0.03447075,1656078041,Regular,bac7033731d1311de84c69a20c59883837944353389fb729a3d0e2a106de1eb6
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,21,1,18.6286014,1656078041,Regular,8d8cf6a74f96538ebb4e45b6b362196c79a8376bcba1b2d1c3df8f619b233b07
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,20,1,0.03447075,1656078041,Regular,8d8cf6a74f96538ebb4e45b6b362196c79a8376bcba1b2d1c3df8f619b233b07
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,17,1,18.6286014,1656078041,Regular,cfbbbf750560888a6c5460dd756d7c251c7845374c45118e27c9ba66e5032243
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,16,1,0.03447075,1656078041,Regular,cfbbbf750560888a6c5460dd756d7c251c7845374c45118e27c9ba66e5032243
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,23,1,18.6286014,1656078041,Regular,9e781f514ad910396f1d203a42c39cf7ff12f8f43e0c55200e9a2b8e2f568126
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,22,1,0.03447075,1656078041,Regular,9e781f514ad910396f1d203a42c39cf7ff12f8f43e0c55200e9a2b8e2f568126
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,19,1,18.6286014,1656078041,Regular,4a35d93419185bed73cc9a8b29e54f8f7aa0776091a2f98e2b6cf913ae1fd064
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,18,1,0.03447075,1656078041,Regular,4a35d93419185bed73cc9a8b29e54f8f7aa0776091a2f98e2b6cf913ae1fd064
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,13,1,18.6286014,1656078041,Regular,249dc15cb5c6ffc13517e5ab3ca311562ae44648bf478749d187d5130dca802e
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,12,1,0.03447075,1656078041,Regular,249dc15cb5c6ffc13517e5ab3ca311562ae44648bf478749d187d5130dca802e
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,0,1,0.03447075,1656078041,Regular,1808e5db46a8e7c8090cefc1a57e963e78489b1370b8ccce8e22dcf3f0a593e2
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,1,1,18.6286014,1656078041,Regular,1808e5db46a8e7c8090cefc1a57e963e78489b1370b8ccce8e22dcf3f0a593e2
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,31,1,18.6286014,1656078041,Regular,ddd1c51d59391e92c5cbffccd6d15ebbb3640e7a6878e59375cf86da3df6a2e1
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,30,1,0.03447075,1656078041,Regular,ddd1c51d59391e92c5cbffccd6d15ebbb3640e7a6878e59375cf86da3df6a2e1
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,39,1,18.6286014,1656078041,Regular,ba80bdc3d9a1907221a9774f8351d2ebb4348c9671884144f371a40f004c44bd
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,38,1,0.03447075,1656078041,Regular,ba80bdc3d9a1907221a9774f8351d2ebb4348c9671884144f371a40f004c44bd
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,7,1,18.6286014,1656078041,Regular,4cf8441c55b7d7196b2dc233b03add99ad8f23c5c6bba8b3f8dca0bbece01793
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,6,1,0.03447075,1656078041,Regular,4cf8441c55b7d7196b2dc233b03add99ad8f23c5c6bba8b3f8dca0bbece01793
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,5,1,18.6286014,1656078041,Regular,0b078e44490136ef743dc50acff834e2469fb3292d572c4ed14d5505a9a7a2a2
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,4,1,0.03447075,1656078041,Regular,0b078e44490136ef743dc50acff834e2469fb3292d572c4ed14d5505a9a7a2a2
0276bc134260626fbd43a712f5cafdb2f90590c810f31640e5b34c44c2258ad9,1,15,1,18.6286014,1656078041,Regular,802e2b3ebf86e5ac65bf548344bcb37a324a07564733340f1667f75cd1bbfe61
