tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,32,1,0.06021738,1606400068,Regular,808e69eac4906c7729a61a2054ccd3bebc31a3d978d8546bfbbacfe71aad72c8
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,33,1,8.90608319,1606400068,Regular,808e69eac4906c7729a61a2054ccd3bebc31a3d978d8546bfbbacfe71aad72c8
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,30,1,0.06021738,1606400068,Regular,6f9523c358f1de7aa414e1676b89b3516cadd9bf388187393acffe65969cb554
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,31,1,8.90608319,1606400068,Regular,6f9523c358f1de7aa414e1676b89b3516cadd9bf388187393acffe65969cb554
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,28,1,0.06021738,1606400068,Regular,3f1c9b1393145cc5686faa95a62674915508f2c09a40097d74210e5881c34e74
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,29,1,8.90608319,1606400068,Regular,3f1c9b1393145cc5686faa95a62674915508f2c09a40097d74210e5881c34e74
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,22,1,0.06021738,1606400068,Regular,852a6cd5f60c9dbfe1a1fe6cbcaad661fd461e54fb6cf7db045dcfe3e464bad0
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,23,1,8.90608319,1606400068,Regular,852a6cd5f60c9dbfe1a1fe6cbcaad661fd461e54fb6cf7db045dcfe3e464bad0
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,4,1,0.06021738,1606400068,Regular,ac06bd235f8720e9ae4634ff9f14ff054ae260a411a9145247af1d79070283fe
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,5,1,8.90608319,1606400068,Regular,ac06bd235f8720e9ae4634ff9f14ff054ae260a411a9145247af1d79070283fe
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,6,1,0.06021738,1606400068,Regular,ddd14c9833562e14ab6af79e5d8015f4a97e28fd748c563230a8ed68f6f0bb9e
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,7,1,8.90608319,1606400068,Regular,ddd14c9833562e14ab6af79e5d8015f4a97e28fd748c563230a8ed68f6f0bb9e
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,18,1,0.06021738,1606400068,Regular,e5c4ee6e6ca8b4a74f1b80146c8057793ddfccf0388146219144145f142da83f
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,19,1,8.90608319,1606400068,Regular,e5c4ee6e6ca8b4a74f1b80146c8057793ddfccf0388146219144145f142da83f
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,38,1,0.06021738,1606400068,Regular,e0eaed02d41167fa0682809a32132e523ff9a0897ec06658a038e38e0a450178
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,39,1,8.90608319,1606400068,Regular,e0eaed02d41167fa0682809a32132e523ff9a0897ec06658a038e38e0a450178
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,20,1,0.06021738,1606400068,Regular,1ad2318b729ec908c87022bc5a215a6e5a63b10e5b9de8153eca3e727b678d0e
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,21,1,8.90608319,1606400068,Regular,1ad2318b729ec908c87022bc5a215a6e5a63b10e5b9de8153eca3e727b678d0e
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,12,1,0.06021738,1606400068,Regular,0970a1a97ac5881cc7eb0064c880a3e4d609753299f651d24f55bbbcebcb7d21
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,13,1,8.90608319,1606400068,Regular,0970a1a97ac5881cc7eb0064c880a3e4d609753299f651d24f55bbbcebcb7d21
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,10,1,0.06021738,1606400068,Regular,85bc840571cef057146b59f069a22f90950072f014b10db2b7095cdbbde4089b
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,11,1,8.90608319,1606400068,Regular,85bc840571cef057146b59f069a22f90950072f014b10db2b7095cdbbde4089b
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,16,1,0.06021738,1606400068,Regular,3a79bece978b46e666a6493d7829857d04c3c5dcd40ae8cf5bdc4dfd2c1e01a2
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,17,1,8.90608319,1606400068,Regular,3a79bece978b46e666a6493d7829857d04c3c5dcd40ae8cf5bdc4dfd2c1e01a2
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,36,1,0.06021738,1606400068,Regular,791d6064bbbca608433b725cfcb854f3f2c471f388b29c1b0d1283a2ad675def
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,37,1,8.90608319,1606400068,Regular,791d6064bbbca608433b725cfcb854f3f2c471f388b29c1b0d1283a2ad675def
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,24,1,0.06021738,1606400068,Regular,f562b4733f2937d65ae3f823026a7964a75cb517de019732ac71b6bcce81fe40
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,25,1,8.90608319,1606400068,Regular,f562b4733f2937d65ae3f823026a7964a75cb517de019732ac71b6bcce81fe40
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,26,1,0.06021738,1606400068,Regular,90824692550e7277502f9ca03a40851ca5e633cbbb9d6e33837add7f49740b83
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,27,1,8.90608319,1606400068,Regular,90824692550e7277502f9ca03a40851ca5e633cbbb9d6e33837add7f49740b83
6fe4bc26f27197e81af962c0c058b7b20348063c75bdabe1eddc254ff653baa0,1,8,1,0.06021738,1606400068,Regular,23dd2c470d627f363272afde3e62af216e465a6843db1053f553d27243ab45d6
