tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,77,1,95.07841217,1680242810,Regular,52d0c8360adacb87d761df91a895030dafa16a24a26480dc03143479979141e3
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,70,1,0.02574056,1680242810,Regular,e838ebe0a10a9e36650f19dd667742f4fa25a31c756e2abe004acbca3730872c
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,71,1,95.07841217,1680242810,Regular,e838ebe0a10a9e36650f19dd667742f4fa25a31c756e2abe004acbca3730872c
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,2,1,0.02574056,1680242810,Regular,9747a9e541cefc8e9852fbcf13ce538fa095326b023c5a1098c7099e1f82e1db
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,3,1,95.07841217,1680242810,Regular,9747a9e541cefc8e9852fbcf13ce538fa095326b023c5a1098c7099e1f82e1db
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,66,1,0.02574056,1680242810,Regular,fe2c1b038362b14603c28bcd7ce104eb4ea07464728d71154c0bd0381ff1c48a
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,67,1,95.07841217,1680242810,Regular,fe2c1b038362b14603c28bcd7ce104eb4ea07464728d71154c0bd0381ff1c48a
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,64,1,0.02574056,1680242810,Regular,3a227c138f29647bd17c00d414ae51338ee6a49022abc5f9c2648d9db0043378
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,65,1,95.07841217,1680242810,Regular,3a227c138f29647bd17c00d414ae51338ee6a49022abc5f9c2648d9db0043378
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,12,1,0.02574056,1680242810,Regular,066438c64818400312d98664c471416771cf3a9c34fedf38931c3a2b1d75465d
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,13,1,95.07841217,1680242810,Regular,066438c64818400312d98664c471416771cf3a9c34fedf38931c3a2b1d75465d
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,20,1,0.02574056,1680242810,Regular,b860023ca1eef9856c1283ca643c768a57cb7ba12e42b4a8de1a50aca62736f5
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,21,1,95.07841217,1680242810,Regular,b860023ca1eef9856c1283ca643c768a57cb7ba12e42b4a8de1a50aca62736f5
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,30,1,0.02574056,1680242810,Regular,1b71e080329a83f4034f3f46fa49222f3ff652e070fa539abcf0330906063e14
07b1ffb994a58c6e5648cbc583b8a4ea1e4e58d4244499ce3bf808d06bf2c48b,1,31,1,95.07841217,1680242810,Regular,1b71e080329a83f4034f3f46fa49222f3ff652e070fa539abcf0330906063e14
