tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a71e8f8ab8ddfcea8cef1fe599178674d3c85a69e53651c2297eae7672bca4cb,1,0,1,147.80912357,1569647370,Ticket,1f0e7c9b58484f53dfc54cf2c1763310cec90d0c55fb4ad6a4078e0d0eade6a6
a87d49b6cae426439431c11403c66b1e3b1f0009843af1f041a3ba53d8d1680a,1,0,1,147.80912357,1569647370,Ticket,b9e83f91fb763434e729e26d256cd95cda42014ae3c285528a8b409b2ae09868
aec12b5091e610d60bbe2a2b036ad471d8c9cb7b7c2c6191b42dce57b536aa18,1,0,1,147.80912357,1569647370,Ticket,11df77f453af51f493444ec07c102f1b4f6a395c40c65af0c4bfb48b5d17dcd3
b7e5df40504b057cf95c8423fdd61738c06378d68ea6de979288ad531f41cca9,1,0,1,147.80912357,1569647370,Ticket,939afa878e359219e7cbbf859660f8e94d0ceee619a5a2a2f61f109a7af1e741
ce191d9f673fb980e37d2a2d5d83525190791e08d9f62f0e9871ac918106ebac,1,0,1,147.80912357,1569647370,Ticket,b54e3bc4b7b783a46ea63880cacacd69b79a74fda84c065c5661fa00cc637164
cecc0a3016bd977aea31ec4f76fa1554f1974771bc4a12a62e1a9178dfd20531,1,0,1,147.80912357,1569647370,Ticket,21388567273665a0aba87993ac373f55b5f8d33c52796b3fabd618a463a5e07a
dd246834bd0831fa7b02e9f4e3e8d3f69f49b8755c05051202ec42d3a66fdae2,1,0,1,147.80912357,1569647370,Ticket,19736aedceb84bdd8ac1be06d3c7a08fe235bd121b5a3dfe9167460bcc2e0aa9
e5b10041818b579a11e42b144196a9a2e80c28e27bcd872ffdaab6916fd90f3f,1,0,1,147.80912357,1569647370,Ticket,586fa1d42c0788567ada0f2038437d78ab68eca4705da2404532b11425a29788
e6656bbed8f5bc2a3f295144bb3dbbbe3856dc26840ab095fef667dcfc2a7c09,1,0,1,147.80912357,1569647370,Ticket,538a21a8674e69d6b2634e6cc7dffb568573d95949e0b213e265dfb5ee6dd462
ef0f606fde7a8c9080bc9952f99f652ebd1aab91ab8bf34896d18dbd1dca9dc1,1,0,1,147.80912357,1569647370,Ticket,5534f8688ddd0fe1fe13f498aa87974c343b52d591f79c8814883b3d59c83411
fce3602d832dde8a708dd7e5384c39fb690e8adfaac4c2501106631eb81f86ac,1,0,1,147.80912357,1569647370,Ticket,1856f2ca6793cdfdbbfb6d3f0590232cb918398fa3e88fcaabacd990ea0e99b3
